Procedure Name,CPT/HCPCS,Unit Price,Discount Cash Price
"EXC SKIN MALIG <5MM FACE,FACIAL",11640,363.00,218.36
"EXC SKIN MALIG 0.6-1CM FACE,FACIAL",11641,454.00,254.10
"EXC SKIN MALIG 1.1-2CM FACE,FACIAL",11642,536.00,287.50
"EXC SKIN MALIG 2.1-3CM FACE,FACIAL",11643,671.00,337.11
"EXC SKIN MALIG 3.1-4CM FACE,FACIAL",11644,829.00,416.23
"EXC SKIN MALIG >4CM FACE,FACIAL",11646,1152.00,539.89
"DEBRIDEMENT OF NAIL(S), 1-5",11720,42.00,35.14
"DEBRIDEMENT OF NAILS, 6 OR MORE",11721,71.00,47.35
REMOVAL OF NAIL PLATE,11730,160.00,122.82
REMOVAL OF NAIL BED,11750,440.00,171.63
REMV PILONIDAL LESION SIMPLE,11770,536.00,382.36
REMV PILONIDAL LESION EXTENS,11771,1650.00,680.80
REMV PILONIDAL LESION COMPLIC,11772,1669.00,833.59
REPR SUPERF WND BODY <2.5CM,12001,128.00,101.52
REPR SUP NPTERF WND BODY 2.6-7.5,12002,169.00,122.93
REPR SUPERF WND BODY 7.6-12.5,12004,211.00,143.34
REPR SUPERF WND BODY 12.6-20,12005,274.00,190.89
REPR SUPERF WND BODY 20.1-30,12006,338.00,220.04
REPR SUPERF WND BODY >30CM,12007,423.00,249.69
REPR SUPERF WND FACE <2.5CM,12011,159.00,120.84
REPR SUPERF WND FACE 2.6-5,12013,167.00,125.80
REPR SUPERF WND FACE 5.1-7.5,12014,215.00,153.73
REPR SUPERF WND FACE 7.6-12.5,12015,271.00,185.49
REPR SUPERF WND FACE 12.6-20,12016,370.00,235.09
REPR SUPERF WND FACE 20.1-30,12017,450.00,164.23
TX SUPERFICIAL WOUND DEHISCENCE SIMPLE CLOSURE,12020,546.00,322.11
"LAYR CLOS WND TRUNK,ARM,LEG <2.5 CM",12031,446.00,281.90
"LAYR CLOS WND TRUNK,ARM,LEG 2.6-7.5 CM",12032,568.00,325.34
"LAYR CLOS WND TRUNK,ARM,LEG 7.6-12.5 CM",12034,608.00,358.69
"LAYR CLOS WND TRUNK,ARM,LEG 12.6-20 CM",12035,697.00,418.29
"LAYR CLOS WND TRUNK,ARM,LEG 20.1-30 CM",12036,810.00,466.89
"LAYR CLOS WND TRUNK,ARM,LEG >30 CM",12037,955.00,524.56
LAYR CLOS WND REST BODY <2.5 CM,12041,438.00,282.50
LAYR CLOS WND REST BODY 2.6-7.5 CM,12042,585.00,331.95
LAYR CLOS WND REST BODY 7.6-12.5 CM,12044,625.00,410.33
LAYR CLOS WND REST BODY 12.6-20 CM,12045,784.00,444.46
LAYR CLOS WND REST BODY 20.1-30 CM,12046,899.00,541.08
"LAYR CLOS WND FACE,FACIAL <2.5 CM",12051,499.00,303.98
"LAYR CLOS WND FACE,FACIAL 2.5-5 CM",12052,846.00,337.69
"LAYR CLOS WND FACE,FACIAL 5.1-7.5 CM",12053,634.00,389.17
"LAYR CLOS WND FACE,FACIAL 7.6-12.5 CM",12054,646.00,410.27
"LAYR CLOS WND FACE,FACIAL 12.6-20 CM",12055,887.00,540.46
REPR CMPL WND TRUNK 1.1-2.5CM,13100,601.00,364.22
REPR CMPL WND TRUNK 2.6-7.5CM,13101,739.00,423.85
"REP,SKIN,TRUNK,CMPLX,+5CM/<",13102,217.00,124.38
"REPR CMPL WND SCALP,EXTR 1.1-2.5",13120,689.00,379.36
"REPR CMPL WND SCALP,EXTR 2.6-7.5",13121,780.00,453.77
"REP,SKIN,SCALP/EXTREM+5CM/<",13122,250.00,135.27
"REPR CMPL WND HEAD,FAC,HAND 1.1-2.5",13131,730.00,414.38
"REPR CMPL WND HEAD,FAC,HAND 2.6-7.5",13132,919.00,501.68
"REP,FACE,GENITAL,HAND,FT+5CM/<",13133,384.00,178.86
"REPR CMPL WND LID,NOS,EAR 1.1-2.5",13151,838.00,451.14
"REPR CMPL WND LID,NOS,EAR 2.5-7.5",13152,1017.00,529.44
"REP,EYELID,NOSE,EAR,LIP+5CM",13153,413.00,197.05
SECONDARY CLOSURE SURG WOUND/DEHSN XTNSV/COMP,13160,2329.00,849.94
"WOUND PREP, PED, TRK/ARM/LG 1ST 100 CM",15002,660.00,367.63
"WOUND PREP, PED, TRK/ARM/LG ADDL 100 CM",15003,135.00,74.48
"WND PREP PED, FACE/NCK/HND/FT/GEN 1ST 100CM",15004,784.00,417.92
"WND PREP,PED, FACE/NCK/HND/FT/GEN ADD 100 CM",15005,271.00,124.32
"SKIN GRAFT, HARVEST CULTURED TISSUE",15040,371.00,280.47
PINCH GRAFT 1/MLT SM ULCER TIP/OTH AR UP TO 2 CM,15050,1339.00,631.08
"SPLIT GRFT TRUNK,ARM,LEG <100SQCM",15100,2078.00,933.37
"SPLIT GRFT,TRUNK,ARM,LEG EA 100SQCM",15101,324.00,199.12
EPIDRM AUTOGRFT TRNK/ARM/LEG <100SQCM,15110,2009.00,894.58
"SPLIT GRFT,HEAD,FAC,HAND,FEET <100SQCM",15120,2025.00,906.85
FTH/GFT FREE W/DIRECT CLOSURE TRUNK 20 SQ CM/<,15200,1965.00,903.60
FTH/GF FR W/DIR CLSR F/C/C/M/N/AX/G/H/F 20SQCM/<,15240,2333.68,996.08
FTH/GT FR W/DIR CLSR F/C/C/M/N/AX/G/H/F EA ADDL,15241,324.00,186.47
APP SKN SUB GRFT T/A/L AREA/<100SCM /<1ST 25 SCM,15271,246.00,164.94
APP SKN SUB GRFT T/A/L AREA/<100SCM EA ADL 25SCM,15272,50.00,26.30
APP SKN SUB GRFT T/A/L AREA/>100SCM 1ST 100SCM,15273,596.00,330.45
APP SKN SUB GRFT T/A/L AREA/>100SCM 1ST 100SCM,15273,591.00,330.45
APP SKN SUB GRFT T/A/L AREA/>100SCM ADL 100SCM,15274,135.00,86.96
SUB GRFT F/S/N/H/F/G/M/D /<100SCM /<1ST 25 SCM,15275,279.00,169.09
SUB GRFT F/S/N/H/F/G/M/D /<100SCM EA ADL 25SCM,15276,76.00,34.38
SUB GRFT F/S/N/H/F/G/M/D />100SCM 1ST 100SCM,15277,406.00,364.55
SUB GRFT F/S/N/H/F/G/M/D />100SCM ADL 100SCM,15278,104.00,101.52
IMPL ABSRB MESH/PRSTH DLYD CLSR DFCT INFCTJ/TRMA,15778,1057.00,411.15
DERMABRAS RX SKIN REGIONAL,15782,1297.00,520.31
DERMABRAS RX SKIN SUPERFICIAL,15783,1074.00,482.25
EXC ISCH PRES ULC W PRIM CLOS,15940,2027.00,764.58
DRESS/DEBRID SMALL BURN NO ANES,16020,157.00,92.49
DRESS/DEBRID MED BURN NO ANESTH,16025,323.00,168.96
DRESS/DEBRID LARGE BURN NO ANESTH,16030,388.00,212.36
"DESTRUC PREMAL,FIRST LESION",17000,154.00,72.49
DESTRUCTION BENIGN LESIONS UP TO 14,17110,203.00,122.27
CHEMICAL CAUTERIZATION OF GRANULATION TISSUE,17250,107.00,93.67
EXCISE BREAST CYST,19120,1199.00,564.33
"EXPLORE WOUND,NECK",20100,1763.00,642.51
"EXPLORE WOUND,CHEST",20101,606.00,211.45
"EXPLORE WOUND,ABDOMEN/FLANK/BACK",20102,740.00,659.68
"EXPLORE WOUND,EXTREMITY",20103,1012.00,606.20
BIOPSY BONE OPEN SUPERFICIAL,20240,444.00,147.26
BIOPSY BONE OPEN DEEP,20245,1029.00,364.30
REMOVAL OF FOREIGN BODY,20520,424.00,234.68
P/T NEEDLE INSERTION W/O INJECTION 1 OR 2 MUSCLES,20560,65.00,25.98
P/T NEEDLE INSERTION W/O INJECTION 3 OR MORE MUSCLES,20561,94.00,37.45
ARTHROCENTESIS ASPIR&/INJ INTERM JT/BURS W/O US,20605,108.00,58.95
MANUAL PREP AND INSERTION DEEP DRUG DELIVERY DEV,20700,228.88,89.76
REMOVAL DEEP DRUG DELIVERY DEVICE,20701,173.47,68.05
MANUAL PREP&INSJ INTRAMEDULLARY DRUG DLVR DEVICE,20702,385.11,151.09
REMOVAL INTRAMEDULLARY DRUG DELIVERY DEVICE,20703,281.51,110.61
MANUAL PREP&INSJ I-ARTIC DRUG DELIVERY DEVICE,20704,405.07,159.02
REMOVAL INTRA-ARTICULAR DRUG DELIVERY DEVICE,20705,335.14,131.57
"CLOSE MED STERNOTOMY SEP, W/WO DEBRIDE",21750,1988.00,723.33
OPEN TX RIB FX W/FIXJ THORACOSCOPIC VIS 1-3 RIBS,21811,1745.00,632.72
OPEN TX RIB FX W/FIXJ THORACOSCOPIC VIS 4-6 RIBS,21812,2019.00,763.35
OPEN TX RIB FX W/FIXJ THORACOSCOPIC VIS 7+ RIBS,21813,2760.00,1048.57
"LUMBAR SPINE FUSION,ANTER APPRCH",22558,4502.00,1657.16
ANTERIOR INSTRUMENTATION 2-3 VERTEBRAL SEGMENTS,22845,2158.00,786.18
MUSC/TENDON REPAIR EACH ARM/ELBOW,24341,2164.00,816.93
"REPR FOREARM TEND/MUSC,FLEX,PRIM,EA",25260,1822.00,692.47
CLOSED RX RADIAL SHAFT FX,25500,723.00,320.34
"DRAIN FINGER ABSCESS,SIMPLE",26010,397.00,370.76
"REPAIR FLEXOR TENDON,HAND,W/O GRAFT,EA",26350,2206.00,812.52
"REPAIR FLEX TENDON,ZONE 2,HAND",26356,2327.00,865.49
CLOSED RX IP JT DISLOCATION,26770,731.00,324.51
"CLOSED RX TRAUMA HIP DISLOC,ANESTH",27252,2223.00,810.65
"INCIS/DRAIN THIGH/KNEE ABSCESS,DEEP",27301,1455.00,730.81
EXCISION TUMOR SOFT TISSUE THIGH/KNEE SUBQ <3CM,27327,912.00,541.97
"REMV FOREIGN BODY,KNEE/THIGH,DEEP",27372,1165.00,634.70
DECOMPRESS POST LEG COMPARTMT,27601,1297.00,478.75
DECOMPRESS ANT/LAT+POST LEG CMPART,27602,1422.00,511.63
DRAIN LOWER LEG DEEP ABSC/HEMATOMA,27603,1124.00,565.61
RE-AMPUTATION LOWER LEG,27886,1920.00,697.23
"DEEP DISSEC FOOT INFEC,1 BURSA",28002,921.00,260.64
FULL EXCIS 5TH METATARSAL HEAD,28113,1236.00,622.86
"REMOVAL OF SINGLE TOE,EACH",28150,814.00,445.76
"AMPUTATION METATARSAL+TOE,SINGLE",28810,1256.00,451.95
"AMPUTATION TOE,MT-P JT",28820,1150.00,315.38
"AMPUTATION TOE,I-P JT",28825,1079.00,310.48
SERIAL CASTING,29365,260.00,136.64
APPLY RIGID LEG CAST,29445,301.00,137.33
APPLY RIGID LEG CAST,29445,294.00,137.33
APPLY LOWER LEG SPLINT,29515,144.00,78.74
P/T APPLY MULTI LAYER COMPRESS LOWER LEG,29581,238.00,89.19
O/T APPLY MULTI LAYER COMPRESS LOWER LEG,29581,238.00,89.19
"P/T APPLY MULTI LAYER COMPRESS ARM, HAND & FINGERS",29584,224.00,81.11
"O/T APPLY MULTI LAYER COMPRESS ARM, HAND & FINGERS",29584,224.00,81.11
P/T CAST REMOVAL,29705,145.00,64.66
INSERT EMERGENCY ENDOTRACH AIRWAY,31500,409.00,147.15
TRACH TUBE CHANGE,31502,102.00,36.76
"TRACHEOSTOMY, PLANNED",31600,1153.00,323.04
"TRACHEOSTOMY,EMERG,XTRACH",31603,648.00,338.28
"TRACHEOSTOMY,EMERG,CRICOTHYROID",31605,535.00,348.54
TRACHEOBRNCHSC THRU EST TRACHS INC,31615,334.00,184.25
BRNCHSC INCL FLUOR GDNCE DX W/CELL WASHG SPX,31622,383.00,265.91
"REPAIR TRACH WOUND/INJ,CERVICAL",31800,2126.00,757.48
"THORACOSTOMY,RIB RESECT,EMPYEMA",32035,2109.00,786.15
THORACOTOMY WITH EXPLORATION,32100,2364.00,862.32
THORCOM CTRL TRAUMTC HEMRRG&/RPR LNG TEAR,32110,4264.00,1569.71
THORCOM W/RMVL INTRAPLEURAL FB/FIBRIN DEP,32150,2831.00,1083.16
THORCOM W/RMVL IPUL FB,32151,2921.00,1070.21
THORACOTOMY W/CARDIAC MASSAGE,32160,2304.00,849.61
TUBE THORACOSTOMY INCLUDES WATER SEAL,32551,458.00,162.91
PERQ DRAINAGE PLEURA INSERT CATH W/IMAGING,32557,427.00,146.93
INCIS HEART SAC REMV CLOT/FB,33020,2567.00,872.70
INCIS HEART SAC WINDW FOR DRAIN,33025,2328.00,817.40
REPAIR HEART WOUND,33300,7155.00,2573.23
REPR AO/GRT VESSEL,33320,3102.00,1134.35
"REMV ART CLOT ARM,ARM INCIS",34111,1721.00,626.99
"REMV VEIN CLOT CAVA-POP,LEG INCIS",34451,4802.00,1509.60
EVASC RPR ILIAC ART TM OF A-ILIAC ART NDGFT UNI,34717,1315.00,462.80
EVASC RPR ILIAC ART N/A A-ILIAC ART NDGFT UNI,34718,3669.00,1297.08
"REPR ANEURYSM/GRFT INS,CAROTID/SUBCLAV",35001,3286.00,1181.77
"REPR BL VES DIRECT,NECK",35201,2782.00,985.60
"REPR BL VES DIRECT,UP EXTREM",35206,2289.00,837.01
"REPR BL VES DIRECT,ABD",35221,4289.00,1560.05
"REPR BL VES DIRECT,LOW EXTREM",35226,2455.00,872.84
"REPR BL VES VEIN GRFT,UP EXTREM",35236,2896.00,1054.31
"REPR BL VES VEIN GRFT,LOW EXTREM",35256,3001.00,1064.04
"VEIN BYPASS GRAFT, BRACHIAL ULNAR OR RADIAL",35523,3775.00,1293.24
"VEIN BYPASS GRAFT,FEM-TIBIAL",35566,4930.00,1743.32
"HARVEST FEMPOP VEIN,ONE SEGMENT",35572,1019.00,358.89
EXPLORATION N/FLWD SURG NECK ARTERY,35701,1660.00,462.29
EXPLORATION N/FLWD SURG UPPER EXTREMITY ARTERY,35702,1211.00,433.29
EXPLORATION N/FLWD SURG LOWER EXTREMITY ARTERY,35703,1229.00,438.50
"EXPLOR POSTOP BLEED,INFEC,CLOT-ABD",35840,3491.00,1297.69
"EXPLOR POSTOP BLEED,INFEC,CLOT-EXTR",35860,2472.00,889.08
PLACE NEEDLE IN VEIN,36000,25.00,26.69
INTRO CATHETER SUPERIOR/INFERIOR VENA CAVA,36010,321.00,106.35
"PLACE CATH IN VEIN,SELECT",36011,459.00,152.72
INSJ NON-TUNNELED CENTRAL VENOUS CATH AGE < 5 Y,36555,308.00,198.45
INSERT NON-TUNNEL CV CATH,36556,350.00,226.25
INSJ TUNNELED CVC W/O SUBQ PORT/PMP AGE 5 YR/>,36558,768.00,256.52
INSERTION PICC W/O IMG GDN 5 YR/>,36569,266.00,98.68
REPAIR CV CATH W/O SUBQ PORT OR PUMP,36575,102.00,32.95
"REPLACE CV CATH, COMPLETE, NON-TUNNELED, W/O SUBQ PORT OR PUMP",36580,194.00,64.18
REMOVAL TUNNELED CV CATH W/O SUBQ PORT OR PUMP,36589,400.00,174.40
"INSERT CATH,ART,PERCUT,SHORTTERM",36620,147.00,45.41
"INSERT CANNULA,VEIN-VEIN",36800,359.00,125.29
INS INTRVAS VC FILTR W/WO VAS ACS VSL SELXN RS&I,37191,662.00,215.63
REVSC OPN/PRQ FEM/POP W/STNT/ANGIOP SM VSL,37226,1543.00,505.65
LIGATN NECK VEIN,37565,2047.00,775.26
LIGATN OF NECK ARTERY,37615,1485.00,551.19
LIGATN OF ABDOMEN ARTERY,37617,3924.00,1406.73
LIGATN OF EXTREMITY ARTERY,37618,1123.00,420.35
LIGATN FEMORAL VEIN,37650,1358.00,486.42
REVISE SECONDARY VARICOSITY,37785,770.00,374.86
"REMOVAL SPLEEN, TOTAL",38100,3366.00,1234.60
"REMOVAL SPLEEN, TOTAL W OTHR PROC",38102,767.00,278.82
REPAIR OF RUPTURED SPLEEN,38115,3703.00,1389.47
"MEDIASTINOSCOPY, CHST APPROACH",39010,2297.00,841.18
REPAIR DIAPHRAGM LACERATION,39501,2475.00,915.60
REVISION OF DIAPHRAGM,39545,2586.00,956.38
"REMOVAL FOREIGN BODY,MOUTH,COMPLEX",40805,566.00,303.42
ESOPHAGOGASTRODUODENOSCOPY TRANSORAL DIAGNOSTIC,43235,364.00,307.64
EGD TRANSORAL BIOPSY SINGLE/MULTIPLE,43239,411.10,402.46
EGD PERCUTANEOUS PLACEMENT GASTROSTOMY TUBE,43246,592.00,209.79
PLACEMENT NG/OG TUBE BY PHYSICIAN,43752,119.00,41.55
REPOSITION GASTRIC FEEDING TUBE THRU DUODENUM,43761,300.00,131.66
PERQ REPLACEMENT GTUBE NOT REQ REVJ GSTRST TRC,43762,110.00,37.24
PERQ REPLACEMENT GTUBE REQ REVJ GSTRST TRC,43763,244.00,87.70
REPAIR PERF DUOD/GAST ULC-WND/INJ,43840,3637.00,1463.59
"FREEING BOWEL ADHESION,ENTEROLYSIS",44005,3196.00,1172.57
"DUODENOTOMY FOR EXPLOR,BX,FB REMOV",44010,2520.00,905.76
"INSERT TUBE-BOWEL,ENTERAL ALIMENT",44015,416.00,150.22
"RESECT SMALL INTEST,SINGL RESEC/ANAS",44120,3571.00,1311.70
"RESECT SMALL INTEST,EACH ADDNL",44121,708.00,256.23
"RESECT SM INTEST,CONG ATRESIA,EA ADDL",44128,716.00,259.43
MOBILIZE SPLENIC FLEX,44139,355.00,127.29
PART REMOVAL COLON W ANASTOMOSIS,44140,3916.00,1439.34
PART REMOVAL COLON W END COLOSTOMY,44143,4863.00,1767.23
PART REMOVAL COLON W OSTOMY/MUCOFIST,44144,5167.00,1885.27
REMVL COLON & TERM ILEUM W/ILEOCOLOSTOMY,44160,3625.00,1330.77
COLOSTOMY,44320,3508.00,1286.04
"SUTURE SM INTEST,SINGLE PERF",44602,4121.00,1505.59
"SUTURE SM INTEST,MULTPL PERF",44603,4734.00,1727.73
SUTURE LRG INTEST,44604,3089.00,1128.65
SUTURE LRG INTEST W COLOSTOMY,44605,3805.00,1376.50
"CLOSE ENTEROSTOMY,RESEC+ANAST",44625,2969.00,1076.37
"CLOSE ENTEROSTOMY,RESEC+COLOREC ANAS",44626,4682.00,1694.78
"EXCISION MECKEL,OMPHALOMES DUCT",44800,2233.00,839.44
SUTURE OF MESENTERY,44850,2188.00,806.36
APPENDECTOMY,44950,1873.00,692.88
"APPENDECTOMY,W OTHR PROC",44955,245.00,88.65
"APPENDECTOMY,RUPT APPENDX+ABSCESS",44960,2551.00,945.46
"LAP,APPENDECTOMY",44970,1752.00,652.12
I&D RECTAL SUBMUCOSAL ABSCESS,45005,471.00,340.20
"PROCTECTOMY,AP RESECT+OSTOMY",45110,5393.00,1923.94
"PROCTOSIGMOIDOSCOPY,RIGID,DIAGNOS",45300,158.00,137.61
EXPLOR/REPAIR RECTUM INJURY,45562,3279.00,1261.05
I&D PERIRECTAL ABSCESS,46040,1207.00,599.68
"I&D PERIANAL ABSCESS,SUPERFICIAL",46050,284.00,254.94
INCISE EXTERNAL HEMORRHOID,46083,310.00,224.27
"HEMORRHOIDECTOMY,INT/EXT,1 COLUMN/GROUP",46255,1030.00,559.16
"HEMORRHOIDECTOMY,INT/EXT, 2+ COLUMNS/GROUPS",46260,1384.00,519.70
ANOSCOPY DX W/COLLJ SPEC BR/WA SPX WHEN PRFRMD,46600,119.00,41.73
"REPAIR ANAL STRICTURE,ADULT",46700,1905.00,698.46
BIOPSY LIVER NEEDLE PERCUTANEOUS,47000,263.00,86.79
"NEEDLE BIOPSY LIVER,W OTHR PROC",47001,305.00,110.11
REPAIR BLEED LIVER/SUTURE WOUND,47350,3993.00,1463.86
REPR BLEED LIVER/COMPLX SUTURE WND,47360,5405.00,2014.62
"EXPLOR LIVER WOUND,EXTENSIV DEBRIDE",47361,8856.00,3215.10
"RE-EXPLORE LIVER WOUND,REMV PACKING",47362,4235.00,1561.82
PRQ PLMT BILIARY DRG CATH W/IMG GID RS&I EXTERNL,47533,749.00,256.88
"LAP,CHOLECYSTECTOMY",47562,1918.00,714.89
"LAP,CHOLECYSTECTOMY/GRAPH",47563,2083.00,776.96
"LAP,CHOLECYSTECTOMY/EXPLORE",47564,3247.00,1207.81
REMOVAL GALLBLADDER,47600,3113.00,1154.01
REMV GALLBLADDER W CHOLANGIOGRAM,47605,3278.00,1215.39
"REMV GALLBLADDER,EXPLOR COMMON DUCT",47610,3661.00,1344.63
PLACE DRAIN ABD FOR PANCREATITIS,48000,5445.00,2023.66
"PART REMV PANCREAS,DISTAL SUBTOTAL",48140,4564.00,1685.30
"PANCREATORRHAPHY,INJURY",48545,3924.00,1451.85
EXPLORATORY OF ABDOMEN,49000,2246.00,827.39
REOPEN RECENT ABD EXPLORATORY,49002,3050.00,1119.58
EXPLORATORY RETROPERITONEAL,49010,2725.00,988.58
PREPERITONEAL PEL PACK F/HEMRRG ASSOC PEL TRMA,49013,1161.00,487.00
REEXPL PEL WND W/RMVL PREPERITONEAL PEL PACKING,49014,960.00,405.36
DRAIN ABD ABSCESS OPEN,49020,4643.00,1711.84
ABDOM PARACENTESIS DX/THER W/O IMAGING GUIDANCE,49082,217.00,73.29
PERITONEAL LAVAGE W/WO IMAGING GUIDANCE,49084,317.00,113.35
REMOVAL OF OMENTUM,49255,2308.00,853.65
"LAP,DIAGNOSTIC ABDOMEN",49320,949.00,356.14
"REPAIR ING HERNIA,6MO-5YR,REDUC",49500,1148.00,453.91
"REPAIR ING HERNIA,6MO-5YR,STRANG",49501,1766.00,658.85
"REPAIR ING HERNIA,5+Y/O,REDUCIBL",49505,1517.00,567.77
"REPAIR ING HERNIA,5+Y/O,STRANG",49507,1705.00,637.64
"REPAIR RECURR INGUIN HERN,REDUCIBL",49520,1842.00,686.99
"REPAIR RECURR INGUIN HERN,STRANG",49521,2088.00,775.79
REPAIR SLIDING INGUINAL HERNIA,49525,1670.00,622.21
RPR AA HERNIA 1ST < 3 CM REDUCIBLE,49591,943.00,367.76
RPR AA HERNIA 1ST < 3 CM NCRC8/STRANGULATED,49592,1312.00,511.03
RPR AA HERNIA 1ST 3-10 CM REDUCIBLE,49593,1579.00,615.29
RPR AA HERNIA 1ST 3-10 CM NCRC8/STRANGULATED,49594,2056.00,800.93
RPR AA HERNIA 1ST > 10 CM REDUCIBLE,49595,2123.00,827.46
RPR AA HERNIA 1ST > 10 CM NCRC8/STRANGULATED,49596,2819.00,1096.99
RPR AA HERNIA RECR < 3 CM REDUCIBLE,49613,1162.00,452.88
