Description,Supply #,CPT/HCPCS,Unit Price
ADAPTER AIRWAY ADULT NONINTUBATE O2 MASK 7ML PATIENT MONITORING,144497,,25.45
ADAPTER AIRWAY CO2 NONINTUBATE LATEX FREE DISPOSABLE NASAL ORAL,144498,,17.26
ADPTR HEMO VLV MERIT HVA,144502,,12.79
ADAPTER DIALYSIS 4IN PERITONEAL LUER LOCK ANCILLARY STAY-SAFE,144505,,38.90
ADPR FD SET 20FR,144508,,74.10
KNEE SYS 360 OFFST ADAPT 2.5MM,144509,C1776 HCPCS ,950.13
ADPR FEM VNGRD 360 5MM KNEE RV,144510,C1776 HCPCS ,950.13
ADPT FEM VANGAURD 360 7.5 OFST,144511,C1776 HCPCS ,950.13
BIO ENDO II TAPER INSERT STD.,144512,C1776 HCPCS ,142.83
SHLDR SYS VERSA-DIAL STD TPR,144513,C1776 HCPCS ,276.00
"KIT, ADAPTER 6707-15CM",144514,C1883 HCPCS ,345.00
ADPTR MULTI-TIP A22,144519,,65.26
ADPTR MULTI-TIP A23,144520,,65.26
AFX INTRODUCER SHEATH,144522,,607.20
AGENT HEMOSTATIC MICROFIBRILLAR COLLAGEN FLOUR AVITENE 1GM,144523,,245.70
AVITENE WEB 35 X 70 X 1,144524,,254.48
"AIRWAY, SALT",144526,,36.95
ALGRF TISSUE 6X16X14,144528,,1055.70
ANCHOR SPINAL 20MM LUMBAR MIS,144532,C1713 HCPCS ,276.00
ANCHOR SPINAL 25MM LUMBAR MIS,144533,C1713 HCPCS ,841.80
ANCHOR SPINAL 27MM MIS LUMBAR,144534,C1713 HCPCS ,841.80
ANCHOR SPINAL 30MM MIS LUMBAR,144535,C1713 HCPCS ,276.00
ANCHOR SUTURE 1 DIAMOND POINT SUTURETAK 2 NEEDLE FIBERWIRE BIOCOMPOSITE STERILE,144536,C1713 HCPCS ,448.50
ANCHOR SUT 1.3MM 2 Y-KNT 1 LD 1 STRN FLXB SFT,144537,C1713 HCPCS ,413.17
ANCH SUT QA 3-0 OD13 BIOSRB DB,144538,C1713 HCPCS ,734.16
ANCH SUT QA + OTHCRD 4-0,144539,C1713 HCPCS ,734.16
ANCH SUT JUGGERKNOT 1 SHRT RGD,144540,C1713 HCPCS ,496.77
ANCH SUT JUGGERKNOT 2 SHRT RGD,144541,C1713 HCPCS ,496.77
"PROS BIO, SNG LD SZ MAXBRAID",144542,C1713 HCPCS ,556.14
"BIO, JUGGERKNOT 1.4MM SHRT",144543,C1713 HCPCS ,329.90
"BIO, JUGGERKNOT 1.4MM SH DRILL",144544,,96.78
"PROS BIO, JUGGERKNOT ANCH SZ 2",144545,C1713 HCPCS ,329.90
"ANCHOR, GII W/ETHIBOND 212034",144546,C1713 HCPCS ,720.36
"SUTURE, ORTHOCORD",144547,C1713 HCPCS ,67.62
ANCH SUT HI-FI Y-KNOT 2 3 LOAD,144548,C1713 HCPCS ,414.00
ANCHR SUT Y-KNOT 360D S/PUNCH,144549,C1713 HCPCS ,414.00
ANCH SUT Y-KNOT SHLDR HI-FI 2,144550,C1713 HCPCS ,530.65
ANCH MINI QA W/CORD 2-0 SUT,144551,C1713 HCPCS ,815.58
"ANCHOR, 2.1MM PRESS FIT",144552,C1713 HCPCS ,350.54
"QUICKANCHOR, SUTURE BRAIDED 36",144553,C1713 HCPCS ,754.86
ANCH SUT BIO FBRWR L8.5 OD2.4,144554,C1713 HCPCS ,448.50
"GENESYS, 2.6 PRESS FIT ANCHOR",144555,C1713 HCPCS ,350.54
"PROS BIO, 2.9MM JUGGERKNOT BLU",144556,C1713 HCPCS ,403.51
JUGGERKNOTT 2.9 W/TPRD NDLS,144557,C1713 HCPCS ,412.77
JUGGERKNOT 2.9 W/CTNG NDL,144558,C1713 HCPCS ,412.77
ANCH SUT PUSHLOCK L12.5 OD2.9,144559,C1713 HCPCS ,789.36
ANCH SUT POPLOCK HI-FI OD3.5MM,144560,C1713 HCPCS ,400.24
ANCHOR SUTURE 360D 2 Y-KNOT HI-FI 3 LOAD 2 STRAND SELF PUNCH FORMFIT FIXATION,144561,C1713 HCPCS ,363.11
ANCH SUT CROSSFT L17 OD4.5 NDL,144562,C1713 HCPCS ,418.05
"ANCHOR, POPLOK SUTURE",144563,C1713 HCPCS ,400.24
SWIVELOCK L4.75MM DBL LD BCMPS,144564,C1713 HCPCS ,575.46
"SUTURE ANCH, BIOCOMP SWI-VELOC",144565,C1713 HCPCS ,552.00
ANCHOR W/NEEDLES 5.5 CROSS FT,144566,C1713 HCPCS ,342.79
"SUTURE ANCH, BIOCOMP CORK SCR",144567,C1713 HCPCS ,661.02
ANCH SUT SWIVELOCK L19.1 OD5.5,144568,C1713 HCPCS ,789.36
ANCH SUT TFX DURABRAID OD4 ABS,144569,C1713 HCPCS ,444.76
SUT ANCH TENOD L19.1 OD6.25,144570,C1713 HCPCS ,565.80
ANCHOR W/NDL 6.5MM,144571,C1713 HCPCS ,428.15
ANCH SUT 6.5MM 2 FT CROSSFT,144572,C1713 HCPCS ,383.93
ANCH TENLK TENODESIS 6.0MM #2,144573,C1713 HCPCS ,1656.00
ANCH TNDS L60 NO2 SUT,144574,C1713 HCPCS ,474.89
"PROS BIO, JUGGERKNOT 1.0MM 2-0",144575,C1713 HCPCS ,357.77
ANCH TOGGLELOC 7 ACL ZIPLOOP,144576,C1713 HCPCS ,579.46
"ANS, EON MINI LE CHARGING SYS",144581,,96.61
PRGMR NRSTM ANTNA XTRNL,144582,,156.00
MRI/CT GUIDES W/BONE MODEL,144583,,1104.00
MRI/CT GUIDES W/BONE MODEL,144584,,1104.00
APL FLOSEAL ESCP,144589,,103.75
"ARISTA, 17 LONG FLEXIBLE TIME",144595,,27.89
APPLIER IN CLP 86CM 10 CSST BTRY OP VIS AUDIO FDBCK APTUS ENDOANCHORS HELI-FX 12FR,144598,,6555.00
"ENDO CLIP 12MM, L CLIP",144599,,75.27
"CLIP APP, 5MM EL5ML ENDO",144600,,87.76
"ENDO CLIP 10 MM, M/L CLIP",144601,,76.02
APR IN CLP ANASTOCLIP MED STRL,144602,,1075.02
"ARM BOARD, 3 X 15",144607,,22.62
"ARM BOARD, DALE ADULT 650",144608,,12.56
ASSY KIT LUNA 3D PRLL,144630,,1899.70
SYN ROD ATTACH   390.003,144631,,312.05
ATCH TOOL LCP OD10.5 EXTRCT NS,144632,,412.35
ATCH TOOL TRPHN OD10.5MM NS,144633,,412.35
ATCH TOOL LCP OD12.5 XTRT,144634,,412.35
ATCH TOOL OD12.5 TRPHN NS,144635,,412.35
"ATS (PS, DS, CE) COMPONENTS",144636,,1734.85
TIBIAL CRUCIATE WING 360,144638,C1776 HCPCS ,869.40
KNEE SYS 360 TIB CRUC WING SML,144639,C1776 HCPCS ,869.40
BOLT VNGRD AUG,144640,C1713 HCPCS ,273.24
AUG TIB VNGRD 360 H10 KN BOLT,144641,C1776 HCPCS ,55.89
"PROS BIO, 360 TIB AUGMENT W/BO",144642,C1776 HCPCS ,1235.79
AUG TIB VNGRD 360 L63 H15 KNEE,144643,C1776 HCPCS ,1235.79
AUG TIB VNGRD 360 L63 H15 KN R,144644,C1776 HCPCS ,1235.79
BMT 360 TIB AUG L63MM OD5MM,144645,C1776 HCPCS ,1235.79
AUG TIB VNGRD 360 UNIV L67 KN,144646,C1776 HCPCS ,1235.79
"PROS BIO, 360 TIB AUG 67X5MM",144647,C1776 HCPCS ,1235.79
AUG FEM VAN 360 L71 H10 TIB,144648,C1776 HCPCS ,1235.79
BLCK AUG 360D L71 MM H5 MM TIB,144649,C1776 HCPCS ,1235.79
AUG TIB VNGRD 360 L75 H10 REV,144650,C1776 HCPCS ,1235.79
BLCK AUG 360 D L79MM H10 TIB,144651,C1776 HCPCS ,1235.79
TIBIAL AUG W/BOLTS 5X79MM 360,144652,C1776 HCPCS ,1235.79
AUG TIB TRB MTL MED CONE H34,144653,C1776 HCPCS ,4968.00
AWL SURG CAYMAN L20MM BTRS,144655,,195.00
AWL ANG W/SLEEVE,144656,,689.92
AWL STRG W/ SLV,144657,,790.24
BAG DRAINAGE 19OZ 2 ADJUSTABLE BELT ADAPTER BILE STERILE LATEX NATURAL RUBBER 9.5IN DISPOSABLE 12-20FR T TUBE,144671,,14.27
BAG EFFLUENT PRISMA 5L FEMALE LUER LOCK CONNECTOR DEHP FREE STERILE DISPOSABLE,144672,,16.59
BAG INFUSABLE 3000CC DISP,144678,,53.57
BAG SPECIMEN RETRIEVAL 6X4IN 10MM ENDOPOUCH LARGE PLASTIC 224ML STERILE LATEX FREE DISPOSABLE,144680,,71.96
BAG TRANSFER 1000ML W/COUPLER,144681,,21.45
"BAG, DRAIN FOR CYSTO TABLE",144685,,14.53
"EXPLANT, RETINAL CIR.240 BAND",144696,,19.87
IMPLANT SPINAL 3.5-6.35MM MOUNTAINEER OCCIPITOCERVICOTHORACIC TITANIUM WEDDING NONSTERILE LATEX FREE,144697,C1713 HCPCS ,690.00
IMPLANT SPINAL 3.5-4.75MM MOUNTAINEER WEDDING,144698,C1713 HCPCS ,690.00
BETA BSM 2.5CC ETEX,144720,C1713 HCPCS ,2537.82
KIT BONE GRAFT 5CC CALCIUM PHOSPHATE BETA-BSM INJECTABLE COHESIVE ISOTHERMIC COMPRESSIVE STRENGTH,144721,C1713 HCPCS ,3668.04
"BINDER, BREAST - LARGE/BEIGE",144726,,44.85
"BINDER, BREAST - MEDIUM BEIGE",144727,,44.85
"BINDER, BREAST - SMALL BEIGE",144728,,44.85
"BINDER, BREAST - X-LARGE BEIGE",144729,,44.85
BIOTENE SPRAY 1.5OZ DRY MOUTH,144782,,27.79
BIPOLAR HIP STD,144783,,2484.00
BIT DRILL 1.3MM Y-KNOT FLEXIBLE HARD BONE DISPOSABLE,144784,,77.22
DRILL BIT 1.4MM,144785,,484.00
DRL BIT OD1.5 PRESTIGE,144786,,462.88
BIT DRILL 1.7MM,144787,,80.18
"BURR, 1.7MM - STRYKER",144788,,364.32
DRL SURG SEMI-FLTD QC OD1.7,144789,,308.00
"SYNTHES, DR BIT 1.8MM 310.510",144790,,119.96
BIT DRILL 100MM 2.4MM STAINLESS STEEL QUICK COUPLING DEPTH MARK NONSTERILE LATEX FREE REUSABLE,144791,,119.96
"BIO, 2.5 DRILL BIT",144792,,180.96
"BIOMET, 2.7 DRILL BIT",144793,,192.27
"SYNTHES, DRILL BIT 310.26",144794,,61.11
BIT DRL L100MM OD2 DISP,144795,,115.05
DRILL BIT 2.0MM QC 100MM,144796,,61.11
"ZIM, 2.0 DRILL 100MM LONG",144797,,51.03
"BIO, 2.0MM DRILL BIT",144798,,261.11
"DRILL, TWIST 1/16 2318-15-06",144799,,60.32
ACL C REAMER 10  8773A,144800,,132.00
DRILL BIT OD10 HLW HUM NL SYS,144801,,396.97
BIT DRILL 11.5MM HOLLOW OPEN MEDULLARY CANAL 9.5MM MULTILOC PROXIMAL HUMERAL NAIL NONSTERILE,144802,,393.27
"SYNTHES, DRILL BIT 310.16",144803,,61.11
DRILL BIT 1.8X110 QC,144804,,61.11
BIT DRL L110 OD2.5 QC NS,144805,,147.03
"SYNTHES, DRILL BIT 310.35",144806,,61.11
DRILL BIT 11MM,144807,,274.56
"DRILL, TWIST 3/32 2318-025-06",144808,,51.03
"DRILL, TWIST 1/8X5 2318-32-06",144809,,60.32
"DRILL, TWIST 9/64 2318-35-06",144810,,60.32
BIT DRL MINI L120 OD3 CNN,144811,,100.25
SYNTHES. DRILL BIT 511.414,144812,,61.78
DRILL BIT 2.7X125,144813,,182.87
DRL BIT 2.7MM 125MM QC,144814,,127.59
"SYN, 2.0MM DRILL BIT 310.21",144815,,61.11
BIT DRL SKYLINE OD12 FLAT CHCK,144816,,333.96
BIT DRL 12MM 2.8MM SPNE FX TIP,144817,,207.68
BIT DRL OD12MM,144818,,333.96
BIT DRILL 12MM UNIPLATE,144819,,333.96
"SYN, DRILL BIT 130MM X 3.2MM",144820,,61.11
DRL BIT AO 2.6MM X 135MM,144821,,299.20
BIT DRILL 135MM 2MM AO FIT SCALE FOR 1113759 NONSTERILE,144822,,299.20
BIT DRILL 70MM 3.5MM CANNULATED,144823,,44.75
BIT DRILL 13MM STERILE,144824,,304.48
"SYN, 2.0MM DRILL BIT",144825,,111.09
DRL BIT 3-FLT L145 OD3.2,144826,,168.99
"SYNTHES, DRILL BIT 310.31",144827,,112.81
DRL BIT 3-FLT L145 OD3.2 STRL,144828,,310.25
DRL BIT THREE FLUTED 4.2 145,144829,,405.20
"SYN, 4.2MM FITTED DRILL BIT",144830,,110.12
BIT DRL L145MM OD4.2MM 3 FLTD,144831,,311.84
"SYNTHES, DRILL BIT 310.44",144832,,112.22
"APATECH, 2.3MM 14 DRILL BIT",144833,,292.50
BIT DRL 14MM 2.8MM SPNE FX TIP,144834,,207.68
DRL BIT 3.5X14MM,144835,,292.50
"BURR, 14/11MM PERFORATOR BIT",144836,,333.96
"DEPUY, 14MM DRILL BIT",144837,,333.96
BIT DRILL 150MM 2MM CANNULATED QUICK COUPLING NONSTERILE,144838,,264.11
"SYNTHES, DRILL BIT 511.417",144839,,61.78
BIT DRL PHOENIX SHT L152 OD4.3,144840,,282.75
"SYNTHES, DRILL BIT 310.67",144841,,168.50
"SYNTHES, DRILL BIT 310.68",144842,,695.76
BIT DRL L160 OD4 QC,144843,,134.55
"SYN, DRILL BIT 2.8MM  310.288",144844,,110.12
BIT DRL 16MM 2.8MM SPNE FX TIP MOD,144845,,207.68
BIT DRL 16MM 3.5MM CASPIAN OCT SPNE FX LGTH,144846,,207.68
CNLTD DRILL BIT 16MM,144847,,1183.70
BIT DRILL 16MM UNIPLATE STERILE,144848,,333.96
"SYNTHES, DRILL BIT 310.65",144849,,168.50
BIT DRILL 170MM 4.5MM 1.7MM CANNULATED QUICK COUPLING NONSTERILE,144850,,681.65
BIT DRL SS STD L180 OD2.5 QC,144851,,158.34
SYN DRILL BIT 4.3MM  310.431,144852,,119.63
"SYNTHES, DRILL BIT 310.49",144853,,142.90
BIT DRL EXPT LG L190 OD12 QC,144854,,435.09
"ZIM, 3.3X 195MM DRILL BIT",144855,,214.89
DRL BIT 3.3MM NCB-PT,144856,,489.98
"SYNTHES, DRILL BIT 310.37",144857,,128.17
BIT DRL NCB SS STD L195 OD4.3,144858,,192.27
BIT DRL L2.2MM,144859,,163.80
BIT DRL QCK RELS L2.4MM OD2,144860,,418.88
DRILL BIT 2.4MM,144861,,403.04
BIT DRL OD2.5 DIST ANKL FX,144862,,104.66
BIT DRILL 2.5MM NONSTERILE DISPOSABLE,144863,,59.81
BIT DRILL 2.5MM CALIBRATE,144864,,80.57
BIT DRILL 2.5MM CALIBRATE GRADUATE 3.5MM LOCK CORTICAL SCREW,144865,,80.18
DRILL BIT 2.5MM X 83MM,144866,,171.99
"BIO, 2.5MM DRILL BIT",144867,,271.44
"BIO, DRILL BIT 2.5MM",144868,,44.75
BIT DRILL 2.6MM CANNULATED,144869,,111.56
DRILL BIT 2.7MM CALIB,144870,,192.27
"BIO, 2.7MM DRILL BIT",144871,,271.44
BIT DRL OD2.7MM CNN QC,144872,,816.64
DRL 2.7MM PERI SCREW,144873,,272.80
DRL BIT STRG OD2.7 CNN CLBRT,144874,,343.20
BIT DRL SHLDR RSTR SYS OD2.8,144875,,144.44
BIT DRILL 2.9MM,144876,,398.11
BIT DRL 180MM 2.9MM CONVENTUS CG,144877,,181.35
BIT DRILL 2.9MM VERSANAIL SHORT HUMERAL UNIVERSAL NAILING SYSTEM NONSTERILE DISPOSABLE,144878,,271.44
"SYN, 1.8MM DRILL BIT",144879,,111.09
SYN CANN DRILL BIT 4.3 310.634,144880,,170.10
BIT DRILL 200MM 5MM SHORT FLUTE CANNULATED QUICK COUPLING 7.3MM SCREW NONSTERILE,144881,,170.10
BIT DRL 20MM 3.2MM G7,144882,,140.40
BIT DRILL 225MM 3.2MM 4 FLUTE CANNULATED 4.5MM SCREW NONSTERILE,144883,,563.08
BIT DRILL 229MM 10MM BADGER KNEE ACORN STYLE SMOOTH SHAFT,144884,,249.27
BADGER DRILL BIT 11MM  8595,144885,,249.27
BADGER DRILL BIT 8MM,144886,,279.18
DRILL 2.75MM,144887,,403.04
BIT DRILL 230MM 5MM AO COUPLING STERILE,144888,,367.84
BIT DRL LCK MED O3.1 238MM,144889,,461.12
BIT DRILL 248MM 2.8MM 95MM QUICK COUPLING CALIBRATE NONSTERILE,144890,,110.12
BIT DRL ORT LCK L24 OD2 DISP,144891,,278.08
BIT DRL CALIB L2.5MM 250/95,144892,,100.89
BIT DRL L250 L95 OD2.8 CALIB,144893,,96.23
BIT DRL TFN-ADV L266 OD16 QC,144894,,1066.34
BIT DRILL 270MM 3.8MM 3 FLUTE QUICK COUPLING CALIBRATE NONSTERILE,144895,,298.58
BIT DRILL 2MM,144896,,74.53
DRL BIT OD2,144897,,44.75
BIT DRILL 2MM CANNULATED AO ADAPTER STERILE DISPOSABLE,144898,,416.94
DRILL BIT 2.0MM X 76MM,144899,,171.99
BIT DRL 2.0MM MARKED,144900,,203.58
"ACUMED, 2MM QUICK COUP DR BIT",144901,,228.15
BIT DRILL 3.1MM REUNION HUMERAL STERILE,144902,,384.91
BIT DRL OD3.2 ID4.5 CNN QC,144903,,786.02
DRL BIT 3.5MM SCREW,144904,,234.00
BIT DRILL 3.2MM STAINLESS STEEL NONSTERILE DISPOSABLE,144905,,261.11
"DRILL BIT, 3.2 W ZIMMER SHANK",144906,,187.20
BIT DRL 3.2MM RDLCNT RT ANG,144907,,201.77
DRL BIT NCB-PT 3.3MM QC,144908,,408.32
"ZIM, 3.5MM DRILL 110MM LONG",144909,,147.03
DRL SURG OD3.5 CNN 5MM SCR,144910,,416.94
BIT DRILL 3.5MM ORTHOPEDIC TRAUMA,144911,,271.44
"DEPUY, 3.5MM OCT DRILL",144912,,262.76
BIT DRL 3.5MM RDLCNT RT ANG,144913,,201.77
BIT DRILL 3.5MM,144914,,80.57
BIT DRILL 3.8MM CALIBRATE DISPOSABLE,144915,,226.20
"BURR, 3MM NEURO - STRYKER",144916,,338.25
BIT DRILL GREEN 3.8MM VERSANAIL HUMERAL UNIVERSAL NAIL SYSTEM NONSTERILE DISPOSABLE,144917,,398.11
BIT DRL TFN-ADV TPR L300 OD10,144918,,706.73
DRL BIT L300 OD3.2 PERC QC,144919,,156.39
BIT DRL LCP L300 OD4.3 QC,144920,,156.39
SYN CANN DRILL BIT 5.0  310.63,144921,,168.50
BIT DRILL 300MM 7.3MM CANNULATED LARGE QUICK COUPLING,144922,,696.29
BIT DRILL 30MM 2MM ORTHOLOC DISPOSABLE,144923,,278.08
"BIO, 3.2X30MM DRILL BIT",144924,,140.40
BIT DRILL 30MM 3.2MM QUICK CONNECT STERILE,144925,,290.40
DRL CALIB 4.3X320MM,144926,,275.62
DRL BIT 3-FLT L330 OD3.2,144927,,170.10
"SYN, 4.2MM CALIB DRILL BIT",144928,,339.77
DRILL SURGICAL 340MM AO CALIBRATED CENTER TIP SUPRACONDYLAR T2 4.2MM GREEN,144929,,367.84
DRL CALIB 4.5X365MM,144930,,326.66
BIT DRILL 4.3MM CANNULATED,144931,,277.20
"DEVICE, TARGET RADIO DRILL ADP",144932,,326.66
4.5MM DRILL BIT BIOTENODESIS,144933,,179.05
ACU ENDO DRILL 4.5 STERILE,144934,,158.32
BIT DRL 4.5MM RDLCNT RT ANG,144935,,201.77
BIT DRILL 44.5MM .76MM MINI QUICK COUPLING SELF STOP 6MM 1MM SCREW MODULAR HAND SYSTEM NONSTERILE,144936,,111.29
BIT DRILL 44.5MM .76MM MINI QUICK COUPLING SELF STOP 8MM 1MM SCREW MODULAR HAND SYSTEM NONSTERILE,144937,,110.12
BIT DRILL 44.5MM .76MM MINI QUICK COUPLING SELF STOP 10MM 1MM SCREW MODULAR HAND SYSTEM NONSTERILE,144938,,110.12
BIT DRILL 44.5MM .76MM MINI QUICK COUPLING SELF STOP 12MM 1MM SCREW MODULAR HAND SYSTEM NONSTERILE,144939,,263.45
BIT DRILL 44.5MM .76MM MINI QUICK COUPLING SELF STOP 14MM 1MM SCREW MODULAR HAND SYSTEM NONSTERILE,144940,,263.45
SYN MAX DRL BIT 1.0MM/8MM STOP,144941,,254.46
"SYN, 1.0MM DRILL BIT  316.447",144942,,254.46
BIT DRL 4MM CASPIAN OCT SPNE SYS ADJ DRL GD,144943,,207.68
BIT DRILL 4MM CANNULATED 4.5MM SCREW,144944,,608.34
BIT DRL 4.0MM RDLCNT RT ANG,144945,,201.77
VHS DR BIT QUICK REL 3.2,144946,,226.20
BIT DRL LRG OD5.5 CNN STR DISP,144947,,377.70
DRL BIT TFN OD6-9MM CNN STPD,144948,,801.15
BIT DRILL 50MM 1MM MINI QUICK COUPLING SELF STOP NONSTERILE,144949,,61.11
BIT DRILL 55MM 1.3MM MINI QUICK COUPLING SELF STOP 2.4MM SCREW MODULAR HAND SYSTEM NONSTERILE,144950,,61.11
"DRILL, 2.3MM QUICK RELEASE",144951,,239.85
BIT DRL OD5 CNN STRL,144952,,179.05
TRACKER DRILL BIT 2.0 219460,144953,,420.64
TRACKER DRILL BIT 4.5MM,144954,,420.64
"SYN, DRILL BIT 310.11",144955,,113.98
BIT DRILL 60MM 2.5MM ORTHOLOC DISPOSABLE,144956,,278.08
BIT DRILL ORT LCK L60 OD2.8,144957,,278.08
BIT DRILL 60MM 4MM ORTHOLOC DISPOSABLE,144958,,278.08
BIT DRILL 65MM 2MM MINI QUICK COUPLING NONSTERILE,144959,,131.74
BIT DRL L67 OD1.5 WIRE PASS ST,144960,,58.97
BIT DRILL 6IN 3.8MM VERSANAIL QUICK COUPLING CALIBRATE NONSTERILE DISPOSABLE,144961,,265.41
BIT DRILL 6MM CANNULATED 6.5MM HEADLESS COMPRESSION SCREW NONSTERILE,144962,,579.94
DRL CAN S-CP OD2.9 X 70MM,144963,,179.05
"BIO, DRILL TWIST 2.9X70",144964,,44.75
BIT DRILL L70MM OD3.5MM TWST,144965,,192.27
BIT DRILL 70MM 4MM TWIST SOLID SMALL FRAGMENT PLATE SYSTEM NONSTERILE,144966,,192.27
"SYN, DRILL BIT 1.5 310.143",144967,,61.11
ACL C REAMER 11MM 8774A,144968,,132.00
TRACKER DRILL BIT 3.2MM X 7,144969,,420.64
DRL SURG OD7 CANN STRL,144970,,343.20
