Medication,11 Digit NDC Code,Bill Code,Charge Quantity,Charge
APREPITANT 40 MG CAPSULE,68462058385,J8501,1 Each,$285.86
APREPITANT 40 MG CAPSULE,68462058340,J8501,1 Each,$271.20
TRASTUZUMAB-ANNS IVPB,,,,prices vary based on dosing needs and/or components used
TRASTUZUMAB-ANNS 420 MG INTRAVENOUS SOLUTION,,,,prices vary based on dosing needs and/or components used
FOSAPREPITANT 150 MG INTRAVENOUS POWDER FOR SOLUTION,00006306100,J1453,1 Each,$468.69
FOSAPREPITANT 150 MG INTRAVENOUS POWDER FOR SOLUTION,00781349775,J1453,1 Each,$81.05
FOSAPREPITANT 150 MG INTRAVENOUS POWDER FOR SOLUTION,70860078310,J1453,1 Each,$87.89
FOSAPREPITANT 150 MG INTRAVENOUS POWDER FOR SOLUTION,72205005401,J1453,1 Each,$87.89
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,00006384371,J1335,1 Each,$498.59
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,42023022110,J1335,1 Each,$195.29
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,43598090111,J1335,1 Each,$143.74
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,43598090158,J1335,1 Each,$143.74
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,55150028220,J1335,1 Each,$95.70
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,60505619604,J1335,1 Each,$99.60
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,42023022101,J1335,1 Each,$195.29
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,60505619600,J1335,1 Each,$99.60
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,72266015901,J1335,1 Each,$99.15
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,72266015910,J1335,1 Each,$116.15
"MEASLES,MUMPS,RUBELLA VACCINE LIVE(PF)1,000-12,500TCID50/0.5 ML SUBCUT",00006468101,90707,1 Each,$373.93
"MEASLES,MUMPS,RUBELLA VACCINE LIVE(PF)1,000-12,500TCID50/0.5 ML SUBCUT",00006468100,90707,1 Each,$373.93
EDARAVONE 30 MG/100 ML INTRAVENOUS SOLUTION,70510217102,J1301,100 mL,"$2,006.88"
EDARAVONE 30 MG/100 ML INTRAVENOUS SOLUTION,70510217101,J1301,100 mL,"$2,006.88"
"ANTIVENIN LATRODECTUS MACTANS 6,000 UNIT SOLUTION FOR INJECTION",00006542402,,1 Each,$47.11
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00143928401,S0164,1 Each,$22.86
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00008092355,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,65219043315,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,65219043301,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00008092351,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00008092360,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00008400101,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00008400125,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00143928410,S0164,1 Each,$22.86
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00781323295,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,55150020200,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,55150020210,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,00781323294,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,71288060011,S0164,1 Each,$0.00
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,71288060010,S0164,1 Each,$0.00
ARGATROBAN 100 MG/ML INTRAVENOUS SOLUTION,42023018201,J0883,2.5 mL,$468.69
ARGATROBAN 100 MG/ML INTRAVENOUS SOLUTION,67457021202,J0883,2.5 mL,$806.61
ARGATROBAN 100 MG/ML INTRAVENOUS SOLUTION,00409114001,J0883,2.5 mL,$214.84
"DESVENLAFAXINE SUCCINATE ER 50 MG TABLET,EXTENDED RELEASE 24 HR",00591365930,,1 Each,$0.00
"DESVENLAFAXINE SUCCINATE ER 50 MG TABLET,EXTENDED RELEASE 24 HR",00008121150,,1 Each,$46.04
"DESVENLAFAXINE SUCCINATE ER 50 MG TABLET,EXTENDED RELEASE 24 HR",51991031133,,1 Each,$0.00
"DESVENLAFAXINE SUCCINATE ER 50 MG TABLET,EXTENDED RELEASE 24 HR",00054040013,,1 Each,$0.00
"DESVENLAFAXINE SUCCINATE ER 50 MG TABLET,EXTENDED RELEASE 24 HR",00054040022,,1 Each,$0.00
TIGECYCLINE 50 MG INTRAVENOUS SOLUTION,00781348170,J3243,1 Each,$120.52
TIGECYCLINE 50 MG INTRAVENOUS SOLUTION,00781348192,J3243,1 Each,$120.52
TIGECYCLINE 50 MG INTRAVENOUS SOLUTION,55150022810,J3243,1 Each,$108.33
TIGECYCLINE 50 MG INTRAVENOUS SOLUTION,60505609800,J3243,1 Each,$74.21
TIGECYCLINE 50 MG INTRAVENOUS SOLUTION,60505609801,J3243,1 Each,$74.21
HYDROCORTISONE SOD SUCCINATE (PF) 100 MG/2 ML SOLUTION FOR INJECTION,00009001104,J1720,1 Each,$43.24
HYDROCORTISONE SOD SUCCINATE (PF) 100 MG/2 ML SOLUTION FOR INJECTION,00009001103,J1720,1 Each,$43.24
HYDROCORTISONE SOD SUCCINATE (PF) 250 MG/2 ML SOLUTION FOR INJECTION,00009001306,J1720,1 Each,$76.19
HYDROCORTISONE SOD SUCCINATE (PF) 250 MG/2 ML SOLUTION FOR INJECTION,00009001305,J1720,1 Each,$76.08
METHYLPREDNISOLONE SOD SUCC (PF) 40 MG/ML SOLUTION FOR INJECTION,00009003930,J2919,1 Each,$22.30
METHYLPREDNISOLONE SOD SUCC (PF) 40 MG/ML SOLUTION FOR INJECTION,00009003928,J2919,1 Each,$22.30
IMMUNE GLOB G 10 GRAM/100 ML(10%)-GLY-IGA AVE 46 MCG/ML INJECTION SOLN,13533080071,J1561,100 mL,$685.27
IMMUNE GLOB G 10 GRAM/100 ML(10%)-GLY-IGA AVE 46 MCG/ML INJECTION SOLN,13533080072,J1561,100 mL,$685.27
BEVACIZUMAB-AWWB IVPB,,,,prices vary based on dosing needs and/or components used
BEVACIZUMAB-AWWB 25 MG/ML INTRAVENOUS SOLUTION,,,,prices vary based on dosing needs and/or components used
REMDESIVIR IVPB,,,,prices vary based on dosing needs and/or components used
REMDESIVIR PEDIATRIC IVPB (EMERGENCY USE AUTHORIZATION),,,,prices vary based on dosing needs and/or components used
"METHYLPREDNISOLONE SODIUM SUCCINATE 1,000 MG INTRAVENOUS SOLUTION",00009069801,J2919,1 Each,$152.32
"METHYLPREDNISOLONE SODIUM SUCCINATE 1,000 MG INTRAVENOUS SOLUTION",00143985101,J2919,1 Each,$102.22
"METHYLPREDNISOLONE SODIUM SUCCINATE 1,000 MG INTRAVENOUS SOLUTION",43598013074,J2919,1 Each,$52.75
METHYLPREDNISOLONE SODIUM SUCCINATE 500 MG INTRAVENOUS SOLUTION,00009075801,J2919,1 Each,$83.30
METHYLPREDNISOLONE SODIUM SUCCINATE 500 MG INTRAVENOUS SOLUTION,00143985001,J2919,1 Each,$64.35
CARBOPROST TROMETHAMINE 250 MCG/ML INTRAMUSCULAR SOLUTION,00009085605,,1 mL,$313.72
CARBOPROST TROMETHAMINE 250 MCG/ML INTRAMUSCULAR SOLUTION,43598069811,,1 mL,$304.69
CARBOPROST TROMETHAMINE 250 MCG/ML INTRAMUSCULAR SOLUTION,43598069858,,1 mL,$304.69
CARBOPROST TROMETHAMINE 250 MCG/ML INTRAMUSCULAR SOLUTION,00009085608,,1 mL,$313.72
CARBOPROST TROMETHAMINE 250 MCG/ML INTRAMUSCULAR SOLUTION,69784024001,,1 mL,$899.97
CARBOPROST TROMETHAMINE 250 MCG/ML INTRAMUSCULAR SOLUTION,69784024010,,1 mL,$899.97
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,00009090211,J0736,6 mL,$0.00
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,67457081600,J0736,6 mL,$0.00
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,00009090218,J0736,6 mL,$0.00
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,67457081606,J0736,6 mL,$0.00
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,25021011506,J0736,6 mL,$0.00
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,72611064225,J0736,6 mL,$0.00
CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,72611064201,J0736,6 mL,$0.00
METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION,00009307303,J1010,1 mL,$22.21
METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION,00009307301,J1010,1 mL,$0.00
METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION,00703003101,J1010,1 mL,$33.75
METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION,70121157305,J1010,1 mL,$26.52
METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION,00703003104,J1010,1 mL,$33.72
METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION,70121157301,J1010,1 mL,$26.57
ALPROSTADIL 500 MCG/ML INJECTION SOLUTION,00009316906,J0270,1 mL,$511.37
ALPROSTADIL 500 MCG/ML INJECTION SOLUTION,00009316901,J0270,1 mL,$511.37
ALPROSTADIL 500 MCG/ML INJECTION SOLUTION,00703150102,J0270,1 mL,$419.85
SODIUM ZIRCONIUM CYCLOSILICATE 10 GRAM ORAL POWDER PACKET,00310111030,,1 Each,$106.83
SODIUM ZIRCONIUM CYCLOSILICATE 10 GRAM ORAL POWDER PACKET,00310111001,,1 Each,$106.83
SODIUM ZIRCONIUM CYCLOSILICATE 10 GRAM ORAL POWDER PACKET,00310111039,,1 Each,$106.83
CLINDAMYCIN 600 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00781922109,J0736,50 mL,$50.37
CLINDAMYCIN 600 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00781328991,J0736,50 mL,$46.33
CLINDAMYCIN 600 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00338361250,J0736,50 mL,$41.65
CLINDAMYCIN 600 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00338361624,J0736,50 mL,prices vary based on dosing needs and/or components used
CLINDAMYCIN 900 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00781329009,J0736,50 mL,$56.74
CLINDAMYCIN 900 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00338381424,J0736,50 mL,$51.00
CLINDAMYCIN 900 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00338381450,J0736,50 mL,$51.00
CLINDAMYCIN 900 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,00781329091,J0736,50 mL,$56.74
METHYLPREDNISOLONE ACETATE 80 MG/ML SUSPENSION FOR INJECTION,00009347501,J1010,1 mL,$31.96
METHYLPREDNISOLONE ACETATE 80 MG/ML SUSPENSION FOR INJECTION,00703005101,J1010,1 mL,$55.42
METHYLPREDNISOLONE ACETATE 80 MG/ML SUSPENSION FOR INJECTION,70121157401,J1010,1 mL,$48.11
METHYLPREDNISOLONE ACETATE 80 MG/ML SUSPENSION FOR INJECTION,70121157405,J1010,1 mL,$50.99
IBUTILIDE FUMARATE 0.1 MG/ML INTRAVENOUS SOLUTION,00009379401,J1742,10 mL,"$1,624.54"
EPIRUBICIN 50 MG/25 ML INTRAVENOUS SOLUTION,00009509101,J9178,25 mL,$118.26
LINEZOLID 100 MG/5 ML ORAL SUSPENSION,00054031950,,150 mL,"$1,705.77"
LINEZOLID 100 MG/5 ML ORAL SUSPENSION,00009513601,,150 mL,"$2,105.52"
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,00009514001,J2020,300 mL,$59.93
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,00009780701,J2020,300 mL,$255.00
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,57664068331,J2020,300 mL,$31.88
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,57664068357,J2020,300 mL,$31.88
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,63323071303,J2020,300 mL,$31.88
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,63323071313,J2020,300 mL,$31.88
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,67457084300,J2020,300 mL,$84.15
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,67457084330,J2020,300 mL,$84.15
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,55150024251,J2020,300 mL,$33.15
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,00143953410,J2020,300 mL,$29.33
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,00143953401,J2020,300 mL,$29.33
IOVERSOL 320 MG IODINE/ML INTRAVENOUS SOLUTION,00019132306,Q9967,50 mL,$0.00
IOVERSOL 320 MG IODINE/ML INTRAVENOUS SOLUTION,00019132311,Q9967,100 mL,$0.00
CYTARABINE-HYDROCORTISONE INTRATHECAL SYRINGE,,,,prices vary based on dosing needs and/or components used
ONABOTULINUMTOXINA 100 UNIT SOLUTION FOR INJECTION,00023114501,J0585,1 Each,"$2,060.50"
MESALAMINE 400 MG CAPSULE (WITH DELAYED RELEASE TABLETS INSIDE),60687055632,,1 Each,$0.00
MESALAMINE 400 MG CAPSULE (WITH DELAYED RELEASE TABLETS INSIDE),60687055633,,1 Each,$0.00
MESALAMINE 400 MG CAPSULE (WITH DELAYED RELEASE TABLETS INSIDE),59762011701,,1 Each,$0.00
MESALAMINE 400 MG CAPSULE (WITH DELAYED RELEASE TABLETS INSIDE),00023585318,,1 Each,$0.00
MESALAMINE 400 MG CAPSULE (WITH DELAYED RELEASE TABLETS INSIDE),00093590786,,1 Each,$0.00
CYCLOSPORINE 0.05 % EYE DROPS IN A DROPPERETTE,0002391633099001,,1 Each,$108.61
CYCLOSPORINE 0.05 % EYE DROPS IN A DROPPERETTE,00023916330,,1 Each,$108.61
CYCLOSPORINE 0.05 % EYE DROPS IN A DROPPERETTE,10702080803,,1 Each,$24.55
BRIMONIDINE 0.2 %-TIMOLOL 0.5 % EYE DROPS,00023921105,,5 mL,$797.30
BRIMONIDINE 0.2 %-TIMOLOL 0.5 % EYE DROPS,00832142505,,5 mL,$397.21
SODIUM FERRIC GLUCONATE COMPLEX IN SUCROSE 62.5 MG/5 ML INTRAVENOUS,00143957010,J2916,5 mL,$58.59
SODIUM FERRIC GLUCONATE COMPLEX IN SUCROSE 62.5 MG/5 ML INTRAVENOUS,00024279210,J2916,5 mL,$124.21
SODIUM FERRIC GLUCONATE COMPLEX IN SUCROSE 62.5 MG/5 ML INTRAVENOUS,00143957001,J2916,5 mL,$58.59
RASBURICASE 1.5 MG INTRAVENOUS SOLUTION,00024515011,J2783,1 Each,"$1,244.62"
RASBURICASE 1.5 MG INTRAVENOUS SOLUTION,00024515010,J2783,1 Each,"$1,244.62"
CEFEPIME 2000 MG/50 ML IN 0.9% SODIUM CHLORIDE,11116012907,J0692,50 mL,prices vary based on dosing needs and/or components used
"LIPASE-PROTEASE-AMYLASE 6,000-19,000-30,000 UNIT CAPSULE,DELAYED REL",00032120601,,1 Each,$0.00
"LIPASE-PROTEASE-AMYLASE 12,000-38,000-60,000 UNIT CAPSULE,DELAYED REL",00032121201,,1 Each,$0.00
"LIPASE-PROTEASE-AMYLASE 12,000-38,000-60,000 UNIT CAPSULE,DELAYED REL",00032121207,,1 Each,$0.00
NALOXONE 2 MG/500 ML PEDATRIC INFUSION ,,,,prices vary based on dosing needs and/or components used
CONJUGATED ESTROGENS 25 MG SOLUTION FOR INJECTION,00046074905,J1410,1 Each,"$1,285.32"
CONJUGATED ESTROGENS 0.625 MG/GRAM VAGINAL CREAM,00046087221,,30 Gram,"$1,571.72"
CONJUGATED ESTROGENS 0.3 MG TABLET,00046110081,,1 Each,$26.98
CONJUGATED ESTROGENS 0.625 MG TABLET,00046110281,,1 Each,$26.98
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,25021018620,J0295,1 Each,$21.78
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,67457034815,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,55150011620,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,00049001381,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,00049001383,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,00641611601,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,00641611610,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,67457034810,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,44567021010,J0295,1 Each,$25.33
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,72485041601,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,72485041610,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,71288000631,J0295,1 Each,$28.52
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,00049001483,J0295,1 Each,$36.07
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,00641611701,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,00641611710,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,25021014330,J0295,1 Each,$30.75
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,44567021110,J0295,1 Each,$49.51
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,66794020702,J0295,1 Each,$24.40
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,66794020741,J0295,1 Each,$24.40
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,67457034910,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,71288000630,J0295,1 Each,$28.52
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,67457034903,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,00049001481,J0295,1 Each,$36.07
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,55150011720,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,72485041701,J0295,1 Each,$0.00
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,72485041710,J0295,1 Each,$0.00
PENICILLIN G POTASSIUM 5 MILLION UNIT SOLUTION FOR INJECTION,00049052084,J2540,1 Each,$44.25
PENICILLIN G POTASSIUM 5 MILLION UNIT SOLUTION FOR INJECTION,00049052083,J2540,1 Each,$44.25
PENICILLIN G POTASSIUM 20 MILLION UNIT SOLUTION FOR INJECTION,00049053028,J2540,1 Each,$126.61
VORICONAZOLE 200 MG INTRAVENOUS SOLUTION,00049319028,J3465,1 Each,$242.21
VORICONAZOLE 200 MG INTRAVENOUS SOLUTION,00781341694,J3465,1 Each,$84.37
VORICONAZOLE 200 MG INTRAVENOUS SOLUTION,39822107701,J3465,1 Each,$84.96
VORICONAZOLE 200 MG INTRAVENOUS SOLUTION,47781046671,J3465,1 Each,$148.46
VORICONAZOLE 200 MG INTRAVENOUS SOLUTION,65219019030,J3465,1 Each,$59.59
ZIPRASIDONE 20 MG/ML (FINAL CONCENTRATION) INTRAMUSCULAR SOLUTION,00049392020,J3486,1 Each,$260.14
ZIPRASIDONE 20 MG/ML (FINAL CONCENTRATION) INTRAMUSCULAR SOLUTION,00049392083,J3486,1 Each,$260.14
ZIPRASIDONE 20 MG/ML (FINAL CONCENTRATION) INTRAMUSCULAR SOLUTION,43598084811,J3486,1 Each,$60.78
ZIPRASIDONE 20 MG/ML (FINAL CONCENTRATION) INTRAMUSCULAR SOLUTION,43598084858,J3486,1 Each,$60.78
FLECAINIDE 50 MG TABLET,00054001021,,1 Each,$0.00
FLECAINIDE 50 MG TABLET,00054001020,,1 Each,$0.00
FLECAINIDE 50 MG TABLET,50268032011,,1 Each,$0.00
FLECAINIDE 50 MG TABLET,50268032015,,1 Each,$0.00
PREDNISONE 20 MG TABLET,60687014501,J7512,1 Each,$0.00
PREDNISONE 20 MG TABLET,59746017506,J7512,1 Each,$0.00
PREDNISONE 20 MG TABLET,00054001825,J7512,1 Each,$0.00
PREDNISONE 20 MG TABLET,00054001820,J7512,1 Each,$0.00
PREDNISONE 20 MG TABLET,60687014511,J7512,1 Each,$0.00
PREDNISONE 20 MG TABLET,00904712761,J7512,1 Each,$0.00
