Procedure Name,CPT/HCPCS,Unit Price,Discount Cash Price
EXC SKIN BENIG 0.6-1CM REMAINDR BODY,11421,450.00,162.57
EXC SKIN BENIG 1.1-2CM REMAINDR BODY,11422,505.00,182.44
EXC SKIN BENIG 2.1-3CM REMAINDR BODY,11423,579.00,209.02
EXC SKIN BENIG 3.1-4CM REMAINDR BODY,11424,655.00,241.97
EXC SKIN BENIG >4CM REMAINDR BODY,11426,960.00,333.03
"EXC SKIN BENIG <5MM FACE,FACIAL",11440,387.00,146.14
"EXC SKIN BENIG 0.6-1CM FACE,FACIAL",11441,483.00,177.40
"EXC SKIN BENIG 1.1-2CM FACE,FACIAL",11442,540.00,196.93
"EXC SKIN BENIG 2.1-3CM FACE,FACIAL",11443,644.00,231.91
"EXC SKIN BENIG 3.1-4CM FACE,FACIAL",11444,810.00,287.77
"EXC SKIN BENIG >4CM FACE,FACIAL",11446,1123.00,389.69
EXCISION HIDRADENITIS AXILLARY SMPL/INTRM RPR,11450,1099.00,437.50
EXCISION HIDRADENITIS AXILLARY COMPLEX REPAIR,11451,1259.00,532.75
EXCISION HIDRADENITIS INGUINAL SMPL/INTRM RPR,11462,968.00,425.44
EXCISION HIDRADENITIS INGUINAL COMPLEX REPAIR,11463,1285.00,539.57
EXCISION H/P/P/U SIMPLE/INTERMEDIATE REPAIR,11470,1077.00,462.40
EXCISION H/P/P/U COMPLEX REPAIR,11471,1332.00,554.39
"EXC SKIN MALIG <5MM TRUNK,ARM,LEG",11600,504.00,200.70
"EXC SKIN MALIG 0.6-1CM TRUNK,ARM,LEG",11601,613.00,232.39
"EXC SKIN MALIG 1.1-2CM TRUNK,ARM,LEG",11602,670.00,248.59
"EXC SKIN MALIG 2.1-3CM TRUNK,ARM,LEG",11603,761.00,282.89
"EXC SKIN MALIG 3.1-4CM TRUNK,ARM,LEG",11604,843.00,315.19
"EXC SKIN MALIG >4CM TRUNK,ARM,LEG",11606,1192.00,454.32
EXC SKIN MALIG <5MM REMAINDR BODY,11620,513.00,201.70
EXC SKIN MALIG 0.6-1CM REMAINDR BODY,11621,617.00,233.05
EXC SKIN MALIG 1.1-2CM REMAINDR BODY,11622,695.00,257.31
EXC SKIN MALIG 2.1-3CM REMAINDR BODY,11623,812.00,300.35
EXC SKIN MALIG 3.1-4CM REMAINDR BODY,11624,912.00,342.05
EXC SKIN MALIG >4CM REMAINDR BODY,11626,1100.00,411.23
"EXC SKIN MALIG <5MM FACE,FACIAL",11640,533.00,206.79
"EXC SKIN MALIG 0.6-1CM FACE,FACIAL",11641,645.00,240.80
"EXC SKIN MALIG 1.1-2CM FACE,FACIAL",11642,738.00,272.43
"EXC SKIN MALIG 2.1-3CM FACE,FACIAL",11643,869.00,319.50
"EXC SKIN MALIG 3.1-4CM FACE,FACIAL",11644,1070.00,394.23
"EXC SKIN MALIG >4CM FACE,FACIAL",11646,1400.00,510.80
TRIM NAIL(S),11719,40.40,14.51
"DEBRIDEMENT OF NAIL(S), 1-5",11720,85.00,33.40
"DEBRIDEMENT OF NAILS, 6 OR MORE",11721,128.15,45.19
REMOVAL OF NAIL PLATE,11730,259.00,116.75
REMOVE ADDITIONAL NAIL PLATE,11732,118.00,33.39
DRAIN BLOOD FROM UNDER NAIL,11740,126.00,58.75
REMOVAL OF NAIL BED,11750,586.00,163.29
"BIOPSY, NAIL UNIT (SEP PROC)",11755,349.00,123.81
RECONSTRUC OF NAIL BED,11760,544.00,187.55
"EXCISION OF NAIL FOLD, TOE",11765,371.00,168.79
REMV PILONIDAL LESION SIMPLE,11770,719.00,359.65
REMV PILONIDAL LESION EXTENS,11771,1490.00,639.77
REMV PILONIDAL LESION COMPLIC,11772,1786.00,783.64
"INJECTION INTO SKIN LESIONS, UP TO 7",11900,153.00,58.35
CORRECT SKIN COLR DEFCT <6SQ CM,11920,569.00,203.63
CORRECT SKIN COLR DEFCT 6.1-20SQ CM,11921,648.00,224.82
REPLACEMENT TISSUE EXPANDER W/PERMANENT IMPLANT,11970,1625.00,570.26
REMOVAL TISSUE EXPANDER W/O INSERTION IMPLANT,11971,1589.00,561.66
REMOVAL OF CONTRACEPTIVE CAPSUL,11976,397.00,147.13
"IMPLANT,HORMONE,SUBCUTANEOUS",11980,258.00,95.35
INSERTION DRUG DELIVERY IMPLANT,11981,369.00,102.02
REMOVAL DRUG IMPLANT DEVICE,11982,411.00,112.44
REMOVAL W/ REINSERT DRUG IMPLANT DEVICE,11983,610.00,143.67
REPR SUPERF WND BODY <2.5CM,12001,264.00,95.71
REPR SUP NPTERF WND BODY 2.6-7.5,12002,310.00,115.87
REPR SUPERF WND BODY 7.6-12.5,12004,368.00,135.01
REPR SUPERF WND BODY 12.6-20,12005,473.00,179.76
REPR SUPERF WND BODY 20.1-30,12006,572.00,207.34
REPR SUPERF WND FACE <2.5CM,12011,316.00,113.87
REPR SUPERF WND FACE 2.6-5,12013,340.00,118.54
REPR SUPERF WND FACE 5.1-7.5,12014,402.00,144.76
REPR SUPERF WND FACE 7.6-12.5,12015,493.00,174.69
REPR SUPERF WND FACE 12.6-20,12016,616.00,221.41
REPR SUPERF WND FACE 20.1-30,12017,473.00,154.16
REPR SUPERF WND FACE >30CM,12018,561.00,173.61
TX SUPERFICIAL WOUND DEHISCENCE SIMPLE CLOSURE,12020,732.00,304.44
TX SUPERFICIAL WOUND DEHISCENCE W/PACKING,12021,435.00,180.24
"LAYR CLOS WND TRUNK,ARM,LEG <2.5 CM",12031,663.00,266.89
"LAYR CLOS WND TRUNK,ARM,LEG 2.6-7.5 CM",12032,836.00,308.37
"LAYR CLOS WND TRUNK,ARM,LEG 7.6-12.5 CM",12034,833.00,339.60
"LAYR CLOS WND TRUNK,ARM,LEG 12.6-20 CM",12035,1010.00,394.67
"LAYR CLOS WND TRUNK,ARM,LEG 20.1-30 CM",12036,1103.00,439.53
"LAYR CLOS WND TRUNK,ARM,LEG >30 CM",12037,1236.00,493.62
LAYR CLOS WND REST BODY <2.5 CM,12041,692.00,267.54
LAYR CLOS WND REST BODY 2.6-7.5 CM,12042,793.00,314.70
LAYR CLOS WND REST BODY 7.6-12.5 CM,12044,939.00,388.20
LAYR CLOS WND REST BODY 12.6-20 CM,12045,1006.00,419.24
LAYR CLOS WND REST BODY 20.1-30 CM,12046,1193.00,507.49
"LAYR CLOS WND FACE,FACIAL <2.5 CM",12051,532.00,287.73
"LAYR CLOS WND FACE,FACIAL 2.5-5 CM",12052,608.00,320.07
"LAYR CLOS WND FACE,FACIAL 5.1-7.5 CM",12053,703.00,368.66
"LAYR CLOS WND FACE,FACIAL 7.6-12.5 CM",12054,821.00,388.06
"LAYR CLOS WND FACE,FACIAL 12.6-20 CM",12055,1070.00,509.94
"LAYR CLOS WND FACE,FACIAL 20.1-30 CM",12056,1362.00,587.04
"LAYR CLOS WND FACE,FACIAL >30 CM",12057,1480.00,614.14
REPR CMPL WND TRUNK 1.1-2.5CM,13100,528.00,345.04
REPR CMPL WND TRUNK 2.6-7.5CM,13101,638.00,401.73
"REP,SKIN,TRUNK,CMPLX,+5CM/<",13102,217.00,117.58
"REPR CMPL WND SCALP,EXTR 1.1-2.5",13120,890.00,359.52
"REPR CMPL WND SCALP,EXTR 2.6-7.5",13121,1212.00,430.34
"REP,SKIN,SCALP/EXTREM+5CM/<",13122,326.00,128.01
"REPR CMPL WND HEAD,FAC,HAND 1.1-2.5",13131,982.00,392.85
"REPR CMPL WND HEAD,FAC,HAND 2.6-7.5",13132,1591.00,476.12
"REP,FACE,GENITAL,HAND,FT+5CM/<",13133,384.00,169.75
"REPR CMPL WND LID,NOS,EAR 1.1-2.5",13151,1113.00,427.83
"REPR CMPL WND LID,NOS,EAR 2.5-7.5",13152,1538.00,502.26
SECONDARY CLOSURE SURG WOUND/DEHSN XTNSV/COMP,13160,2329.00,803.40
ADJ TISS XFER TRUNK <10SQCM,14000,1793.00,647.54
ADJ TISS XFER TRUNK 10.1-30,14001,2313.00,824.39
"ADJ TISS XFER SCALP,EXTREM <10SQCM",14020,2007.00,715.87
"ADJ TISS XFER SCALP,EXTREM 10.1-30",14021,2021.00,881.15
"ADJ TISS XFER HEAD,FAC,HAND <10SQCM",14040,2195.00,772.41
"ADJ TISS XFER HEAD,FAC,HAND 10.1-30",14041,2169.00,937.52
"ADJ TISS XFER LID,NOS,EAR <10SQCM",14060,2239.00,780.41
"ADJ TISS XFER LID,NOS,EAR 10.1-30",14061,2855.00,1012.03
"ADJ TISS XFER ANY AREA,30.1-60 SQCM",14301,3107.00,1097.58
"ADJ TISS XFER ANY AREA,EA ADD 30.0 SQCM",14302,645.00,214.98
FILLET FINGR/TOE FLAP W PREP,14350,1951.00,683.11
"WOUND PREP, PED, TRK/ARM/LG 1ST 100 CM",15002,636.00,346.92
"WOUND PREP, PED, TRK/ARM/LG ADDL 100 CM",15003,131.00,69.98
"WND PREP PED, FACE/NCK/HND/FT/GEN 1ST 100CM",15004,748.00,396.23
PINCH GRAFT 1/MLT SM ULCER TIP/OTH AR UP TO 2 CM,15050,1742.00,595.41
"SPLIT GRFT TRUNK,ARM,LEG <100SQCM",15100,2474.00,879.64
"SPLIT GRFT,TRUNK,ARM,LEG EA 100SQCM",15101,554.00,187.27
EPI AUTOGRFT FACE/NCK/HND/FT/GEN <100SQCM,15115,2334.00,818.51
"SPLIT GRFT,HEAD,FAC,HAND,FEET <100SQCM",15120,2451.00,857.32
FTH/GFT FREE W/DIRECT CLOSURE TRUNK 20 SQ CM/<,15200,1931.00,852.74
FTH/GFT FR W/DIR CLSR TRNK EA ADDL 20 SQ CM,15201,223.00,141.17
FTH/GFT FREE W/DIRECT CLOSURE S/A/L 20 SQ CM/<,15220,2224.00,782.18
FTH/GFT FR W/DIR CLSR S/A/L EA ADDL 20 SQ CM/<,15221,385.00,130.42
FTH/GF FR W/DIR CLSR F/C/C/M/N/AX/G/H/F 20SQCM/<,15240,2692.00,943.85
FTH/GT FR W/DIR CLSR F/C/C/M/N/AX/G/H/F EA ADDL,15241,507.00,176.19
FTH/GFT FREE W/DIRECT CLOSURE N/E/E/L 20 SQ CM/<,15260,2871.00,1014.45
APP SKN SUB GRFT T/A/L AREA/<100SCM /<1ST 25 SCM,15271,421.00,156.07
APP SKN SUB GRFT T/A/L AREA/<100SCM EA ADL 25SCM,15272,77.00,24.91
APP SKN SUB GRFT T/A/L AREA/>100SCM 1ST 100SCM,15273,593.00,311.79
APP SKN SUB GRFT T/A/L AREA/>100SCM ADL 100SCM,15274,136.00,81.83
SUB GRFT F/S/N/H/F/G/M/D /<100SCM /<1ST 25 SCM,15275,463.71,160.81
SUB GRFT F/S/N/H/F/G/M/D /<100SCM EA ADL 25SCM,15276,94.46,32.64
SUB GRFT F/S/N/H/F/G/M/D />100SCM 1ST 100SCM,15277,1010.19,344.08
SUB GRFT F/S/N/H/F/G/M/D />100SCM ADL 100SCM,15278,281.74,95.63
"FORM SKIN PEDICLE FLAP FACE,GEN,HAND",15574,2554.00,898.17
"FORM SKIN PEDICLE FLAP LID,EAR,NOSE",15576,2270.00,791.54
"DELAY/SECTN FLAP FACE,GENIT,HAND,FT",15620,1304.00,455.57
"DELAY/SECTN FLAP LID,NOS,EAR,LIP",15630,1342.00,471.12
MIDFACE FLAP W/PRESERVATION OF VASCULAR PEDICLES,15730,4173.00,1439.07
FOREHEAD FLAP W/VASC PEDICLE,15731,1028.00,1137.07
MUSC MYOQ/FSCQ FLAP HEAD&NECK W/NAMED VASC PEDCL,15733,2970.00,1037.60
"MUSCLE-SKIN FLAP,TRUNK",15734,4339.00,1512.05
FLAP ISLAND PEDICLE ANATOMIC NAMED AXIAL ARTERY,15740,2912.00,1028.69
NEUROVASCULAR PEDICLE GRAFT,15750,2624.00,944.94
COMPOSITE SKIN GRAFT,15760,2442.00,858.46
GRAFTING OF AUTOLOGOUS FAT BY LIPO 50 CC OR LESS,15771,1711.00,620.62
GRAFTING OF AUTOLOGOUS FAT BY LIPO EA ADDL 50 CC,15772,548.00,193.47
IMPL ABSRB MESH/PRSTH DLYD CLSR DFCT INFCTJ/TRMA,15778,1057.00,385.34
REVISION OF LOWER EYELID,15820,1454.00,588.29
REVISION OF UPPER EYELID,15822,1150.00,469.08
REV UPPER EYELID W EXCESS SKIN,15823,1788.00,630.68
"EXCISE EXCESS SKIN TISSUE,ABDOMEN",15830,3430.00,1183.01
"EXCISE EXCESS SKIN TISSUE,OTHER",15839,2544.00,905.94
"EXCISE EXCESS SKIN TISSUE,ABDOMEN, ADD-ON",15847,1168.00,5186.18
REM SUTURES W ANESTH SAME SURGEON,15850,205.00,98.13
REMOVAL SUTURES/STAPLES REQUIRING ANESTHESIA,15851,314.00,57.18
"DRESSING CHANGE,NOT FOR BURN",15852,130.00,44.67
REMOVAL SUTURES/STAPLES NOT REQUIRING ANESTHESIA,15853,33.00,11.82
"SUCT ASSIS LIPECTOMY,HEAD/NECK",15876,1100.00,1100.00
"SUCT ASSIS LIPECTOMY,TRUNK",15877,1940.00,4102.99
EXC SACR PRESS ULC W PRI SUTURE,15931,1993.00,713.93
EXC SACR PRESS ULC W FLAP CLOS,15934,2760.00,996.31
EXC ISCH PRES ULC W PRIM CLOS,15940,2027.00,718.54
INITIAL RX BURN(S) 1ST DEGREE,16000,198.00,80.85
DRESS/DEBRID SMALL BURN NO ANES,16020,235.00,87.33
DRESS/DEBRID MED BURN NO ANESTH,16025,424.00,159.66
"DESTRUC PREMAL,FIRST LESION",17000,192.00,68.83
"DESTRUC BENIGN/PREMAL,2-14 LESIONS",17003,20.00,6.76
"DESTRUC BENIGN/PREMAL,15+ LESIONS",17004,432.00,170.06
DESTRUC CUT/VASC <10SQ CM,17106,988.00,350.62
DESTRUCTION BENIGN LESIONS UP TO 14,17110,319.00,115.81
DESTRUCTION BENIGN LESIONS 15 OR MORE,17111,379.00,135.35
CHEMICAL CAUTERIZATION OF GRANULATION TISSUE,17250,228.00,88.43
DESTRUCTION MALIGNANT LESION T/A/L 0.5 CM/<,17260,290.00,101.53
DESTRUCTION MAL LESION TRUNK/ARM/LEG 0.6-1.0 CM,17261,412.00,151.17
DESTRUCTION MAL LESION TRUNK/ARM/LEG 1.1-2.0CM,17262,503.00,181.49
DESTRUCTION MAL LESION TRUNK/ARM/LEG 2.1-3.0CM,17263,347.00,196.32
DESTRUCTION MAL LESION TRUNK/ARM/LEG 3.1-4.0CM,17264,601.00,210.47
DESTRUCTION MAL LESION TRUNK/ARM/LEG > 4.0 CM,17266,683.00,239.11
DESTRUCTION MALIGNANT LESION S/N/H/F/G 0.5 CM/<,17270,431.00,152.47
DESTRUCTION MALIGNANT LESION S/N/H/F/G 0.6-1.0CM,17271,481.00,169.34
DESTRUCTION MALIGNANT LESION S/N/H/F/G 1.1-2.0CM,17272,549.00,191.92
DESTRUCTION MALIGNANT LESION S/N/H/F/G 2.1-3.0CM,17273,606.00,212.81
DESTRUCTION MALIGNANT LESION S/N/H/F/G 3.1-4.0CM,17274,708.00,248.52
DSTRJ MAL LESION S/N/H/F/G LESION DIAM > 4.0 CM,17276,823.00,288.23
DESTRUCTION MALIGNANT LESION F/E/E/N/L/M 0.5CM/<,17280,406.00,143.39
DESTRUCTION MAL LESION F/E/E/N/L/M 0.6-1.0CM,17281,512.00,183.14
DESTRUCTION MAL LESION F/E/E/N/L/M 1.1-2.0CM,17282,587.00,209.09
DESTRUCTION MAL LESION F/E/E/N/L/M 2.1-3.0CM,17283,704.00,247.13
DESTRUCTION MAL LESION F/E/E/N/L/M 3.1-4.0CM,17284,803.00,280.47
DESTRUCTION MAL LESION F/E/E/N/L/M >4.0 CM,17286,1029.00,359.59
CRYOTHERAPY ACNE,17340,148.00,53.20
HAIR REMOV ELECTROLYSIS EA 1/2 HR,17380,160.00,90.00
SKIN TISSUE PROCEDURE UNLISTED,17999,500.00,REPORT
PUNCTURE ASPIRATION CYST OF BREAST,19000,325.00,101.53
PUNCTURE ASPIRATION CYST BREAST EACH ADDL CYST,19001,78.00,26.59
MASTOTOMY W/EXPLORATION/DRAINAGE ABSCESS DEEP,19020,1364.00,477.73
BX BREAST W DEVICE 1ST LESION STEREOTACTIC GUIDE,19081,1998.00,501.32
BX BREAST W DEVICE ADDL LESION STEREOTACT GUIDE,19082,1652.00,385.42
BX BREAST W DEVICE 1ST LESION ULTRASOUND GUIDE,19083,1939.00,499.65
BX BREAST W DEVICE ADDL LESION ULTRASOUND GUIDE,19084,1588.00,379.36
BX BREAST W DEVICE 1ST LESION MAGNETIC RES GUIDE,19085,2948.00,765.74
BX BREAST W DEVICE ADDL LESION MAGNET RES GUIDE,19086,2360.00,592.06
"BIOPSY OF BREAST, NEEDLE CORE",19100,434.00,150.90
"BIOPSY OF BREAST, INCISIONAL",19101,983.00,332.58
NIPPLE EXPLORATION,19110,1400.00,495.27
EXCISE BREAST DUCT FISTULA,19112,1327.00,469.20
EXCISE BREAST CYST,19120,1425.00,529.10
EXCISE BREAST LES W XRAY MARKER,19125,1579.00,582.79
EXCISE BREAST LES XRAY MARK ADDNL,19126,471.00,159.87
PERQ DEVICE PLACEMT BREAST LOC 1ST LES W GUIDNCE,19281,692.00,243.32
PERQ DEVICE PLACEMT BREAST LOC EA LES W GUIDNCE,19282,481.00,172.22
PERQ BREAST LOC DEVICE PLACEMT 1ST STRTCTC GUID,19283,782.00,260.86
PERQ BREAST LOC DEVICE PLACEMT EA LESION STRTCTC,19284,589.00,190.79
PERQ BREAST LOC DEVICE PLACEMT 1ST LESIO US IMAG,19285,1495.00,368.51
PERQ BREAST LOC DEVICE PLACEMT EACH LES US IMAGE,19286,1304.00,301.10
PERQ BREAST LOC DEVICE PLACEMT 1ST LESIO MR GUID,19287,2502.00,635.83
PERQ BREAST LOC DEVICE PLACEMT ADD LESIO MR GUID,19288,2014.00,489.73
PLACE POSTOP BREAST CATH FOR RAD,19296,613.00,3642.34
PLACE INTRAOP BREAST CATH FOR RAD,19297,277.00,93.53
MASTECTOMY FOR GYNECOMASTIA,19300,1511.00,586.33
"MASTECTOMY, PARTIAL",19301,1892.00,669.02
"MASTECTOMY,PARTIAL,  WITH AXILLARY LYMPHADENECTOMY",19302,2611.00,918.39
"MASTECTOMY, SIMPLE, COMPLETE",19303,2933.00,969.33
"MASTECTOMY, RADICAL",19305,3305.00,1162.57
"MASTECTOMY, MODIFIED RADICAL",19307,3473.00,1193.40
SUSPENSION OF BREAST,19316,2237.00,802.35
BREAST REDUCTION,19318,3160.00,1103.89
BREAST AUGMENTATION WITH IMPLANT,19325,1779.00,624.46
REMOVAL INTACT BREAST IMPLANT,19328,1451.00,562.11
RMVL RUPTURED BREAST IMPLANT W/IMPLANT CONTENTS,19330,1871.00,654.49
INSERTION BREAST IMPLANT SAME DAY OF MASTECTOMY,19340,2195.00,769.12
INSJ/RPLCMT BREAST IMPLANT SEP DAY MASTECTOMY,19342,2203.00,771.31
NIPPLE/AREOLA RECONSTRUCTION,19350,2382.00,843.55
CORRECT INVERTED NIPPLE(S),19355,1692.00,766.36
TISSUE EXPANDER PLACEMENT BREAST RECONSTRUCTION,19357,4375.00,1174.69
BREAST RECONSTRUCTION W/LATISSIMUS DORSI FLAP,19361,4501.00,1569.37
REVISION PERI-IMPLANT CAPSULE BREAST,19370,1942.00,681.19
PERI-IMPLANT CAPSULECTOMY BREAST COMPLETE,19371,2059.00,720.77
REVISION OF RECONSTRUCTED BREAST,19380,2334.00,817.70
BREAST SURGERY PROCEDURE UNLISTED,19499,850.00,REPORT
"EXPLORE WOUND,NECK",20100,1763.00,603.88
"EXPLORE WOUND,CHEST",20101,1289.00,581.78
"EXPLORE WOUND,ABDOMEN/FLANK/BACK",20102,719.00,620.03
"EXPLORE WOUND,EXTREMITY",20103,1019.00,571.40
BIOPSY MUSCLE SUPERFICIAL,20200,599.00,219.11
DEEP MUSCLE BIOPSY,20205,836.00,308.20
BIOPSY MUSCLE PERCUTANEOUS NEEDLE,20206,680.00,221.25
BIOPSY BONE OPEN SUPERFICIAL,20240,435.00,140.59
BIOPSY BONE OPEN DEEP,20245,1028.00,344.35
INJECT SINUS TRACT THERAPUTIC,20500,344.52,125.76
REMOVAL OF FOREIGN BODY,20520,588.00,221.87
REMOVAL OF FOREIGN BODY DEEP/COMPLIC,20525,1382.00,470.37
INJECT CARPAL TUNNEL,20526,222.00,83.51
INJECTION ENZYME PALMAR FASCIAL CORD,20527,250.80,88.88
INJECTION 1 TENDON SHEATH/LIGAMENT APONEUROSIS,20550,151.00,58.60
INJECT TENDON ORIGIN/INSERT,20551,174.00,58.28
"INJECT TRIGGER POINT, 1 OR 2",20552,159.00,53.23
"INJECT TRIGGER POINTS, > 3",20553,183.00,61.32
ARTHROCENTESIS ASPIR&/INJ SMALL JT/BURSA W/O US,20600,137.00,54.57
ARTHROCNT ASPIR&/INJ SMALL JT/BURSAW/US REC RPRT,20604,208.00,83.95
ARTHROCENTESIS ASPIR&/INJ INTERM JT/BURS W/O US,20605,144.00,55.92
ARTHROCENTESIS ASPIR&/INJ INTERM JT/BURS W/US,20606,231.00,91.33
ARTHROCENTESIS ASPIR&/INJ MAJOR JT/BURSA W/O US,20610,174.00,66.00
ARTHROCENTESIS ASPIR&/INJ MAJOR JT/BURSA W/US,20611,262.00,100.76
ASPIRAT/INJECTION GANGLION CYST(S),20612,186.00,66.05
REMOVAL IMPLANT SUPERFICIAL SEPARATE PROCEDURE,20670,428.00,360.57
REMOVAL IMPLANT DEEP,20680,1228.00,610.17
APPLICATION UNIPLANE EXTERNAL FIXATION SYSTEM,20690,1731.65,606.48
APPLICATION MULTIPLANE EXTERNAL FIXATION SYSTEM,20692,3238.00,1146.64
ADJUSTMENT/REVJ XTRNL FIXATION SYSTEM REQ ANES,20693,1263.00,457.01
REMOVAL EXTERNAL FIXATION SYSTEM UNDER ANES,20694,1260.41,441.36
APP MLTPLN UNI XTRNL FIX STRTCTC ADJMT 1ST&SUBSQ,20696,3421.00,1180.04
APP MLTPLN UNI XTRNL FIX STRTCTC ADJMT EXCHANGE,20697,5576.00,1795.80
REMV BONE FOR GRAFT MINOR,20900,1199.17,389.85
REMV BONE FOR GRAFT MAJOR,20902,798.00,276.17
REMV FASCIA FOR GRAFT INCIS,20922,1752.22,626.90
REMV TENDON FOR GRAFT,20924,1442.00,515.46
