Procedure Description,CPT/HCPCS,Unit Charge
Excise Malignant Lesion Including Margins Face Ear Eyelid Nose Lip Diam 0.6-1.0 Cm,11641,937.60
Excise Malignant Lesion Inc Margin Face Ears Eyelids Nose Lips Diam 1.1-2.0 Cm,11642,1172.00
Excision Malignant Lesion Inc Margins Face Ears Eyelids Nose Lips Excised Diameter 2.1-3.0 Cm,11643,1406.40
Debridement of Nails by Any Method 1 to 5,11720,351.60
Debridement of Nails by Any Method 6 or More,11721,703.20
Avulsion of Nail Plate Partial or Complete Simple Single,11730,703.20
Avulsion of Nail Plate Partial or Complete Simple Single Each Additional,11732,351.60
Excision of Nail and Nail Matrix Partial or Complete for Permanent Removal,11750,820.40
Simple Repair Sup Wound of Scalp Neck Axillae Genitals Trunk or Extrem Inc Hand & Feet <=2.5 Cm,12001,703.20
Simple Repair Sup Wound of Scalp Neck Axillae Genitals Trunk or Ext Inc Hand and Feet 2.6-7.5 Cm,12002,703.20
Sim Repair of Sup Wound of Scalp Neck Axillae Genitals Trunk or Ext Inc Hand and Feet 7.6-12.5 Cm,12004,703.20
Sim Repair of Supwound of Scalp Neck Axillae Genital Trunk or Ext Inc Hand and Feet 12.6-20.0 Cm,12011,703.20
Repair Int Wound of Scalp Axillae Trunk or Extremity Inc Hand and Feet 2.6-7.5 Cm,12031,1054.80
Repair Int Wound of Scalp Axillae Trunk or Extremity Inc Hand and Feet 2.6-7.5 Cm,12032,703.20
Intermediate Wound Repair 7.6 to 12.5 Cm,12034,351.60
Repair Int Wounds of Scalp Axillae Trunk and or Extremities Including Hands and Feet 12.6-20.0 Cm,12035,1406.40
Repair Intermediate Wounds of Face Ears Eyelids Nose Lips and or Mucous Membranes 2.5 Cm or Less,12051,1289.20
Repair Intermediate Wounds of Face Ears Eyelids Nose Lips and or Mucous Membranes 2.6 to 5.0 Cm,12052,1523.60
Repair Intermediate Wounds of Face Ears Eyelids Nose Lips and or Mucous Membranes 5.1-7.5 Cm,12053,1758.00
Repair Complex Truck 1.1 Cm to 2.5 Cm,13100,703.20
Repair Complex Scalp Arms and or Legs 2.6 Cm to 7.5 Cm,13121,703.20
Simple Repair Sup Wound of Scalp Neck Axillae Genitals Trunk or Ext Inc Hand and Feet 2.6-7.5 Cm,13132,703.20
Repair Complex Forehead Cheeks Chin Mouth Neck Axillae Genitalia Hands or Feet Each Addl <=5 Cm,13133,351.60
Repair Complex Eyelids Nose Ears and or Lips 1.1 Cm to 2.5 Cm,13151,1054.80
Secondary Closure of Surgical Wound or Dehiscence Extensive or Complicated,13160,820.40
Surgical Preparation Trunk Arms Legs First 100 Sq Cm or 1% of Body Area of Infants and Children,15002,1406.40
Surgical Prep Trunk Arms Legs Each Addl 100 Cm2 or 1% of Body Area Inf/Child,15003,1054.80
Srg Prp Face Scalp Eyelid Mouth Neck Ear Orbit Genital Hand Ft Digit 1st 100 Cm2 or 1% Inf/Child,15004,1406.40
Surg Prep Face Scalp Eyelid Mouth Neck Ear Orbit Genital Hand Feet Digit Addl 100 Cm2,15005,1054.80
"Skin Pinch Graft, Up to 2 Cm Diameter",15050,1054.80
"Epidermal Autograft, Trunk/Arms/Legs, First 100sq Cm or Less",15110,468.80
Full Thickness Graft Trunk 20 Sq Cm or Less,15200,1054.80
Full Thickness Graft Forehead Cheeks Chin Mouth Neck Axillae Genitalia Hands and or Feet <=20 Cm2,15240,1054.80
Apply Skin Sub Graft to Trunk Arm Leg First 25 Sq Cm,15271,2109.60
Apply Skin Sub Graft to Trunk Arm Leg Each Addl 25 Sq Cm,15272,1054.80
Apply Skin Sub Graft to Trunk Arm Leg 1st 100 Cm2 or 1% Body Area Infant/Child,15273,1406.40
Apply Skin Sub Graft to Trunk Arm Leg Addl 100 Cm2 or 1% Body Area Infant/Child,15274,703.20
Apply Skin Graft to Face Scalp Eyelid Mouth Neck Ear Orbit Genital Hand Feet Digit 1st <=25 Cm2,15275,2109.60
Apply Skin Graft to Face Scalp Eyelid Mouth Neck Ear Orbit Genital Hand Feet or Digit Addl 25 Cm2,15276,1054.80
Abrasion of Lesion Single,15786,351.60
Abrasion of Lesions Each Addition 4 or Less,15787,117.20
Excision Ischial Pressure Ulcer With Primary Suture,15940,1172.00
Dressing and or Debridement of Partial Thickness Burns Initial or Subsequent Small,16020,351.60
Dressing and or Debridement of Partial Thickness Burns Initial or Subsequent Medium,16025,703.20
Dressing and or Debridement of Partial Thickness Burns Initial or Subsequent Large,16030,1406.40
Chemical Cauterization of Granulation Tissue,17250,351.60
Removal of Breast Lesion Open Male or Female 1 or More Lesions,19120,1289.20
Exploration of Penetrating Wound Abdomen Flank Back,20102,351.60
Bone Biopsy Open Superficial,20240,351.60
Bone Biopsy Deep,20245,703.20
Arthrocentesis Aspiration or Injection Intermediate Joint or Bursa Without Ultrasound,20605,351.60
Arthrocentesis Aspriation and or Injection Major Joint or Bursa Without Ultrasound,20610,703.20
Drainage of Finger Abscess Simple,26010,703.20
Incision and Drainage Deep Abcess Bursa or Hematoma Thigh or Knee Region,27301,1406.40
Excision Tumor Soft Tissue of Thigh or Knee Area Subcutaneous Less Than 3 Cm,27327,703.20
Excision Tumor Soft Tissue of Thigh or Knee Area Subfascial 5 Cm or Greater,27339,703.20
Iincision and Drainage Leg or Ankle Deep Abcess or Hematoma,27603,1054.80
Incision and Drainage Below Fascia W/WO Tendon Sheath Involvement Foot Single Bursal Space,28002,1172.00
Ostectomy Complete Excision Fifth Metatarsal Head,28113,1406.40
Removal of Foreign Body Foot Subcutaneous,28190,234.40
Amputation Toe Metatarsophalangeal Joint,28820,2109.60
Amputation Toe Interphalangeal Joint,28825,1054.80
Application of Short Leg Cast,29405,703.20
Application of Rigid Total Contact Leg Cast,29445,1758.00
Application of Short Leg Splint,29515,234.40
Surgicak Strapping Unna Boot,29580,140.64
Strapping Unna Boot,29580,281.28
Sdurgical Application of Multi Layer Compression System Leg Below Knee Including Ankle and Foot,29581,1054.80
Application of Multi Layer Compression System Leg Below Knee Including Ankle and Foot,29581,1640.80
Intubation Endotracheal Emergency Procedure,31500,39.00
Suction Nasal,31720,23.40
"Introduction of Needle or Intracatheter, Vein",36000,234.40
Picc Non-Routine Veni-Puncture Blood Draw 3/> Years Old,36410,328.16
Venipuncture,36415,20.00
Capillary Blood Draw,36416,15.00
Blood Transfusion 0-90 Minutes,36430,363.72
Blood Transfusion 91-150 Minutes,36430,545.58
Blood Transfusion 151-210 Minutes,36430,727.44
Blood Transfusion 211-270 Minutes,36430,909.30
Blood Transfusion 271-330 Minutes,36430,1091.16
Blood Transfusion 331-390 Minutes,36430,1273.02
Blood Transfusion 391-450 Minutes,36430,1454.88
Blood Transfusion 451-510 Minutes,36430,1636.74
Central Venous Line Insertion Age 5 Years or Older,36556,515.68
"Picc Insertion W/O Port or Pump, Includes All Imaging Guidance, 5 Yrs and Older",36573,750.08
"Picc Complete Replacement, Radiological Supervision and Interpretation",36584,703.20
Collect Blood From a Completely Implantable Venous Access Device,36591,181.86
Collection of Blood Using Established Central or Peripheral Catherer Venous,36592,181.86
Declotting by Thrombolytic Agent of Implanted Vascular Access Device or Catheter,36593,272.79
Abg Sampling,36600,23.40
Arterial Line Insert,36620,218.10
Ligation Divison and or Excision of Varicose Vein Clusters 1 Leg,37785,1172.00
"Replace Gtube W/O Imaging/Endo Guidance, No Revj Gtube Tract",43762,187.52
"Replace Gtube W/O Imaging/Endo Guidance, Revj Tube Tract",43763,187.52
Hemorrhoidectomy Internal by Rubber Band Ligations,46221,562.56
Foley Catheter Insertion,51702,70.32
Cystourethroscopy,52000,1054.80
Insertion of Uterine Tandem and or Vaginal Ovoids for Clinical Barchytherapy,57155,5625.60
Insertion of Vaginal Radiation Afterloading Apparatus for Clinical Brachytherapy,57156,117.20
Non Stress Test,59025,568.05
Injection Epidural of Blood or Clot Patch,62273,586.00
Injection for Discography First Level Lumbar,62290,890.72
Injection for Discography Each Addl Level Lumbar,62290,234.40
Peripherl Nerve Block Other Branch,64450,820.40
X-Ray of Eye for Foreign Body,70030,116.70
X-Ray Mandible Partial Less Than 4 Views,70100,163.38
X-Ray Mandible Complete Minimum of 4 Views,70110,163.38
X-Ray Mastoids Complete Minimum of 3 View per Side,70130,233.40
X-Ray Facial Bones Less Than 3 Views,70140,116.70
X-Ray Face Bones Complete Minimum of 3 Views,70150,186.72
X-Ray Nasal Bones Complete Minimum of 3 Views,70160,163.38
X-Ray Orbits Complete Minimum of 4 Views,70200,186.72
X-Ray Sinuses Paranasal Less Than 3 Views,70210,140.04
X-Ray Sinuses Paranasal Complete Minimum of 3 Views,70220,163.38
X-Ray Skull Less Than 4 Views,70250,163.38
X-Ray Skull Complete Minimum of 4 Views,70260,186.72
X-Ray Tmj Open & Closed Unilateral,70328,140.04
Radiologic Exam Tmj Open & Closed Bilateral,70330,233.40
MRI Temporomandibular Joint,70336,802.90
X-Ray Neck Soft Tissue,70360,116.70
X-Ray Salivary Gland for Calculus,70380,163.38
CT Head or Brain Without Contrast,70450,49.98
CT Head or Brain With Contrast,70460,71.40
CT Head or Brain Without Contrast Followed by Contrast for Further Sections,70470,85.68
CT Orbits Without Contrast,70480,111.86
CT Orbits With Contrast,70481,138.04
CT Orbits Without Contrast Follwed by Contrast and Further Sections,70482,152.32
CT Facial Sinus Without Contrast,70486,64.26
CT Facial Sinus With Contrast,70487,73.78
CT Facial Sinus Without Contrast Followed by Contrast and Further Sections,70488,95.20
CT Soft Tissue Neck Without Contrast,70490,85.68
CT Soft Tissue Neck With Contrast,70491,111.86
CT Soft Tissue Neck Without Contrast Followed by Contrast and Further Sections,70492,138.04
Cta Head With Contrast,70496,138.04
Cta Neck With Contrast,70498,135.66
MRI Orbit Face and or Neck Without Contrast,70540,757.02
MRI Orbit Face and or Neck With Contrast,70542,825.84
MRI Orbit Face and or Neck Without Contrast Followed by Contrast for Further Sequences,70543,997.89
Mra Head Without Contrast,70544,1066.71
Mra Head With Contrast,70545,1055.24
Mra Head Without Contrast Followed by Contrast for Further Sequences,70546,1640.21
Mra Neck Without Contrast,70547,1078.18
Mra Neck With Contrast,70548,1135.53
Mra Neck Without Contrast Followed by Contrast and Further Suquences,70549,1651.68
MRI Brain and Stem Without Contrast,70551,504.68
MRI Brain and Stem With Contrast,70552,745.55
MRI Brain and Stem Without Contrast Followed by Contrast and Further Sequences,70553,848.78
X-Ray Chest Single View Frontal,71010,93.36
X-Ray Chest 2 Views Frontal and Lateral,71020,116.70
X-Ray Chest 2 Views Frontal and Lateral With Apical Lordotic Procedure,71021,140.04
X-Ray Chest 2 Views Frontal and Lateral With Oblique Projections,71022,163.38
X-Ray Chest 2 Views Frontal and Lateral With Fluoroscopy,71023,280.08
X-Ray Chest Complete Minimum of 4 Views,71030,163.38
X-Ray Chest Special Views Lateral Decubitus,71035,163.38
X-Ray Chest Single View,71045,93.36
X-Ray Chest 2 Views,71046,116.70
X-Ray Chest 3 Views,71047,140.04
X-Ray Chest 4 or More Views,71048,163.38
X-Ray Ribs Unilateral 2 Views,71100,140.04
X-Ray Ribs Unilateral Including Posteronterior Chest Minimum of 3 Views,71101,140.04
X-Ray Ribs Bilateral 3 Views,71110,163.38
X-Ray Ribs Bilateral Including Chest Minimum 4 Views,71111,210.06
X-Ray Sternum Minimum of 2 Views,71120,116.70
X-Ray Sternoclavicular Joint or Joints Minimum of 3 Views,71130,163.38
CT Thorax Diagnostic Without Contrast,71250,85.68
CT Thorax Diagnostic With Contrast,71260,111.86
CT Thorax Diagnostic Without Contrast Followed by Contrast and Further Sections,71270,138.04
Cta Chest With Contrast,71275,140.42
MRI Chest Without Contrast,71550,1101.12
MRI Chest With Contrast,71551,1204.35
MRI Chest With Contrast Followed by Contrast and Further Sequences,71552,1502.57
Mra Chest With or Without Contrast,71555,997.89
X-Ray Spine Single View,72020,93.36
X-Ray Spine Cervical 2 or 3 Views,72040,140.04
X-Ray Spine Cervical 4 or 5 Views,72050,186.72
X-Ray Spine Cervical 6 or More Views,72052,256.74
X-Ray Spine Thoracic 2 Views,72070,140.04
Spine Thoracic 3 Views,72072,163.38
Spine Thoracic 4+ Views,72074,186.72
X-Ray Thoraculumbar Junction Minimum 2 Views,72080,116.70
X-Ray Spine Entire Thoracic and Lumbar Including Skull Cervical and Sacral Spine 1 View,72081,163.38
X-Ray Spine Entire Thoracic and Lumbar Including Skull Cervical and Sacral Spine 2 or 3 Views,72082,303.42
X-Ray Spine Entire Thoracic and Lumbar Including Skull Cervical and Sacral Spine 4 or 5 Views,72083,326.76
X-Ray Spine Entire Thoracic and Lumbar Including Skull Cervical and Sacral Spine Min of 6 Views,72084,396.78
X-Ray Spine Lumbosacral 2 or 3 Views,72100,163.38
X-Ray Spine Lumbosacral Minimum 4 Views,72110,210.06
X-Ray Spine Lumbosacral Complete Including Bending Views Minimum 6 Views,72114,303.42
X-Ray Spine Lumbosacral Bending Views Only 2 or 3 Views,72120,186.72
CT Cervical Spine Without Contrast,72125,88.06
CT Cervical Spine With Contrast,72126,111.86
CT Cervical Spine Without Contrast Followed by Contrast and Further Sections,72127,138.04
CT Thoracic Spine Without Contrast,72128,85.68
CT Thoracic Spine With Contrast,72129,111.86
CT Thoracic Spine Without Contrast Followed by Contrast and Further Sections,72130,138.04
CT Lumbar Spine Without Contrast,72131,85.68
CT Lumbar Spine With Contrast,72132,111.86
CT Lumbar Spine Without Contrast Followed by Contrast and Further Sections,72133,138.04
MRI Spinal Canal and Contents Cervical Without Contrast,72141,481.74
MRI Spinal Canal and Contents Cervical With Contrast,72142,757.02
MRI Spinal Canal and Content Thoracic Without Contrast,72146,481.74
MRI Spinal Canal and Content Thoracic With Contrast,72147,757.02
MRI Spinal Canal and Content Lumbar Without Contrast,72148,481.74
MRI Spinal Canal and Content Lumbar With Contrast,72149,745.55
MRI Spinal Canal and Content Cervical Without Contrast Followed by Contrast and Further Sequences,72156,848.78
MRI Spinal Canal and Content Thoracic Without Contrast Followed by Contrast and Further Sequences,72157,860.25
MRI Spinal Canal and Content Lumbar Without Contrast Followed by Contrast and Further Sequences,72158,848.78
X-Ray Pelvis 1 or 2 Views,72170,140.04
X-Ray Pelvis Minimum 3 View,72190,186.72
Cta Pelvis With Contrast,72191,142.80
CT Pelvis Without Contrast,72192,61.88
CT Pelvis With Contrast,72193,111.86
CT Pelvis Without Contrast Followed by Contrast and Further Sections,72194,133.28
MRI Pelvis Without Contrast,72195,974.95
MRI Pelvis With Contrast,72196,1043.77
MRI Pelvis Without Contrast Followed by Contrast Further Sequences,72197,1261.70
Mra Pelvis With or Without Contrast,72198,1009.36
X-Ray Sacroiliac Joints Less Than 3 Views,72200,116.70
CT Sacroiliac Joints 3 or More Views,72202,163.38
CT Sacrum and Coccyx Minimum of 2 Views,72220,116.70
X-Ray Clavicle Complete,73000,116.70
X-Ray Scapula Complete,73010,140.04
X-Ray Shoulder 1 View,73020,93.36
X-Ray Shoulder Complete Minimum 2 Views,73030,116.70
X-Ray Acromioclavicular Joints Bilateral With or Without Weighted Distraction,73050,163.38
X-Ray Humerus Minimum 2 Views,73060,140.04
X-Ray Elbow 2 Views,73070,116.70
X-Ray Elbow Complete Minimum 3 Views,73080,140.04
X-Ray Forearm 2 Views,73090,116.70
X-Ray Upper Extremity Infant 2 Views,73092,116.70
X-Ray Wrist 2 Views,73100,140.04
X-Ray Wrist Complete Minimum 3 Views,73110,163.38
X-Ray Hand 2 Views,73120,116.70
X-Ray Hand Minimum 3 Views,73130,140.04
X-Ray Finger or Fingers Minimum 2 Views,73140,163.38
CT Upper Extremity Without Contrast,73200,85.68
CT Upper Extremity With Contrast,73201,109.48
CT Upper Extremity Without Contrast Followed by Contrast and Further Sections,73202,145.18
Cta Upper Extremity With Contrast,73206,159.46
MRI Upper Extremity Other Than Joint Without Contrast,73218,963.48
MRI Upper Extremity Other Than Joint With Contrast,73219,1032.30
MRI Upper Extremity Other Than Joint Without Contrast Followed by Contrast Further Sequences,73220,1261.70
MRI Any Joint Upper Extremity Without Contrast,73221,539.09
MRI Any Joint Upper Extremity With Contrast,73222,952.01
MRI Any Joint Upper Extremity Without Contrast Followed by Contrast Further Sequences,73223,1169.94
Mra Upper Extremity With or Without Contrast,73225,1043.77
X-Ray Hip Unlaterial With Pelvis When Performed 1 View,73501,140.04
X-Ray Hip Unilaterial With Pelvis When Performed 2 to 3 Views,73502,186.72
X-Ray Hip Bilaterial With Pelvis When Performed 2 Views,73503,233.40
X-Ray Hips Bilateral With Pelvis When Performed 2 Views,73521,186.72
X-Ray Hips Bilateral With Pelvis When Performed 3 to 4 Views,73522,210.06
X-Ray Hips Bilateral With Pelvis When Performed Minimum 5 Views,73523,256.74
X-Ray Femur 1 View,73551,116.70
X-Ray Femur Minimum 2 Views,73552,140.04
X-Ray Knee 1 or 2 Views,73560,140.04
X-Ray Knee 3 Views,73562,163.38
X-Ray Knee 4 or More Views,73564,186.72
X-Ray Both Knees Standing Anteroposterior,73565,186.72
X-Ray Tibia and Fibula 2 Views,73590,140.04
X-Ray Lower Extremity Infant Minimum of 2 Views,73592,116.70
X-Ray Ankle 2 Views,73600,140.04
X-Ray Ankle Complete Minimum 3 Views,73610,140.04
X-Ray of Foot 2 Views,73620,116.70
X-Ray Foot Complete Minimum 3 Views,73630,140.04
X-Ray Calcaneus Minimum 2 Views,73650,116.70
X-Ray Toe or Toes Minimum 2 Views,73660,140.04
CT Lower Extremity Without Contrast,73700,85.68
CT Lower Extremity With Contrast,73701,111.86
CT Lower Extremity Without Contrast Followed by Contrast Further Sections,73702,142.80
Cta Lower Extremity With Contrast,73706,173.74
MRI Lower Extremity Other Than Joint Without Contrast,73718,952.01
MRI Lower Extremityother Than Joint With Contrast,73719,1043.77
MRI Lower Extremity Other Than Joint Without Contrast Followed by Contrast Further Sequences,73720,1273.17
MRI Any Joint Lower Extremity Without Contrast,73721,539.09
MRI Any Joint Lower Extremity With Contrast,73722,963.48
MRI Any Joint Lower Extremity Without Contrast Followed by Contrast Further Sequences,73723,1169.94
Mra Lower Extremity With or Without Contrast,73725,997.89
X-Ray Abdomen Single Anteroposterior View,74000,93.36
X-Ray Abdomen Anteroposterior and Additional Oblique and Cone Views,74010,163.38
X-Ray Abdomen 1 View,74018,93.36
X-Ray Abdomen 2 Views,74019,163.38
X-Ray Abdomen Complete Including Decubitus and or Erect Views,74020,163.38
X-Ray Abdomen 3 or More Views,74021,163.38
X-Ray Abdomen Complete Acute With Single View Chest,74022,186.72
CT Abdomen Without Contrast,74150,59.50
CT Abdomen With Contrast,74160,111.86
CT Abdoment Without Contrast Followed by Contrast Further Sections,74170,128.52
Cta Abdomen and Pelvis With Contrast,74174,185.64
Cta Abdomen With Contrast,74175,145.18
CT Abdomen and Pelvis Without Contrast,74176,76.16
CT Abdomen and Pelvis With Contrast,74177,147.56
CT Abdomen and Pelvis With Contrast Followed by Contrast Further Sections,74178,168.98
MRI Abdomen Without Contrast,74181,837.31
MRI Abdomen With Contrast,74182,1181.41
MRI Abdomen Without Contrast Followed With Contrast Further Sequences,74183,1273.17
Mra Abdomen With or Without Contrast,74185,1009.36
X-Ray Esophagus,74220,420.12
X-Ray Exam Esophagus Double Contrast Study,74221,560.16
Swallowing Function With Cineradiography Videoradiography,74230,653.52
X-Ray GI Tract Upper With or Without Delayed Images W/O Kub,74240,513.48
X-Ray GI Tract Upper Air Contrst With or W/O Delayed Images W/O Kub,74246,606.84
X-Ray Small Intestine Follow-Through Study,74248,303.42
X-Ray Small Intestine Includes Multiple Serial Images,74250,513.48
CT Colonography Without Contrast,74261,245.14
X-Ray Colon Barium Enema With or Without Kub,74270,746.88
X-Ray Colon Barium Enema Air Contrast With Our Without Glucagon,74280,1073.64
Urography Infusion Drip or Bolus Technique,74410,560.16
Urography Retrograde With or Without Kub,74420,723.54
MRI Cardiac for Morphology and Function Without Contrast,75557,653.79
MRI Cardiac for Morphology and Function Without Contrast Followed by Contrast Further Sequences,75561,952.01
CT Heart Without Contrast With Quanititative Eval of Coronary Calcium,75571,47.60
CT Heart With Contrast 3d Image Postprocessing,75572,130.90
CT Heart With Contrast With 3d Imaging Postprocessing Congenital,75573,176.12
CT Heart With Contrast With 3d Imaging Postprocessing Cardiac Function,75574,202.30
Cta Abdominal Aorta Bilateral Lower Extremity Runoff With Contrast,75635,176.12
Fluoroscopy Upto 1 Hour,76000,256.74
X-Ray From Nose to Rectum for Foreign Body Single View Child,76010,116.70
X-Ray Abcess Fistula or Sinus Tract Study Radiological Supervision and Interpretation,76080,186.72
3d Rendering With Interpretation and Reporting,76376,9.52
3d Rendenering Independent Workstation,76377,21.42
Echoencephalography Real Time With Image Documentation,76506,560.16
Ultrasound Soft Tissue of Head and Neck,76536,583.50
Ultrasound Chest,76604,396.78
Ultrasound Breast Unilateral Including Axilla Complete,76641,466.80
Ultrasound Breast Unilateral Including Axilla Limited,76642,350.10
Ultrasound Abdomen Complete,76700,536.82
Ultrasound Abdomen Limited,76705,420.12
Ultrasound Abdominal Aorta Screening Study,76706,443.46
Ultrasound Retroperitoneal Complete,76770,513.48
Ultrasound Retroperitoneal Limited,76775,186.72
Ultrasound Kidney Transplant With Doppler,76776,793.56
Ultrasound Spinal Canal and Contents,76800,536.82
Ultrasound OB 1st Trimester <14 Week 0 Day,76801,490.14
Ultrasound OB 1st Tri <14 Weeks Each Additonal Gestation,76802,140.04
Ultrasound OB >14wks Fetal and Maternal Evaluation After First Trimester,76805,606.84
Ultrasound OB >14wks Maternal and Fetal Evaluation Each Addl Gestatation,76810,280.08
Ultrasound OB Detailed Single or First Gestation,76811,560.16
Ultrasound OB Detailed Each Additional Gestation,76812,746.88
Ultrasound OB Limited 1 or More Fetuses,76815,350.10
Ultrasound OB Follow Up per Fetus,76816,466.80
Ultrasound OB Transvaginal,76817,396.78
Ultrasound Biophysical Profile With Non Stress Testing,76818,466.80
Doppler Velocimetry Fetal Umbilical Artery,76820,140.04
Ultrasound Transvaginal,76830,583.50
Ultrasound Pelvic Complete,76856,490.14
Ultrasound Pelvic Limited or Follow Up,76857,163.38
Ultrasound Scrotum and Contents,76870,233.40
Ultrasound Prostate Volume Study,76873,314.76
"Ultrasound Complete Joint, Real-Time With Image Documentation",76881,583.50
"Ultrasound Lmtd Joint or Non-Vasc Extremity, R-T W/Image Documentation",76882,70.02
